﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3346,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1867-02-08|February 8, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-186,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d934fe276f0eb7f0c659a39b7418bc93.jpg|http://omeka.philaathenaeum.org/collections/files/original/ccb82c221c301b5488188ecbe354162e.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb34901808e8731a3472d6b0b625d889.jpg|http://omeka.philaathenaeum.org/collections/files/original/2f88ca5cbd3fd462ca93f6c9754c8413.jpg|http://omeka.philaathenaeum.org/collections/files/original/bdd1bdb09f15f52b3fe8a1efa522a83b.jpg|http://omeka.philaathenaeum.org/collections/files/original/1a2adecac9841de6385071dedab66466.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3317,"Eliza Leslie to Sarah Josepha Hale",,"Leslie, Eliza, 1787-1858",,"1836-01-12|January 12, 1836",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-185,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/019e26ac2d1361c8e9956000ddd18e16.jpg|http://omeka.philaathenaeum.org/collections/files/original/27a04f4c8ba22356e5a1b45e99f9724a.jpg|http://omeka.philaathenaeum.org/collections/files/original/9007be60344b2e705920c43812b080cd.jpg|http://omeka.philaathenaeum.org/collections/files/original/7bdd5dfad08c6a13533261eec00890f3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3325,"Frances M. A. Hale to [David E. Hale?]",,,,"January 23, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-184,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa4e78a65e1507170ed72ddf7c1fe87.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2c13514547d9d0c67f6753370767969.jpg|http://omeka.philaathenaeum.org/collections/files/original/3614ad3aea5e5caa769fa7fe26e17b24.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3664bb07b082eb087bbed30265c2b1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3313,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-14|March 14, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-183,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f3e63721c6e8ed902f432af42c42999f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a20903e3e4a326e908af478370beea8d.jpg|http://omeka.philaathenaeum.org/collections/files/original/22429b22bd88aebb327c2a7acf4dced1.jpg|http://omeka.philaathenaeum.org/collections/files/original/79f7ce6bc74775af7fffe1aaae1c755e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3312,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-10|April 10, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-182,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6614996b8319919860b4d0666572f869.jpg|http://omeka.philaathenaeum.org/collections/files/original/22783c3fcdd284293541ab193d8893e1.jpg|http://omeka.philaathenaeum.org/collections/files/original/abf48c684df752d30072235115ae800e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d642e9e9f2046f5d8df051b3b15a91f0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3311,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-17|August 17, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-181,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eb973a5cf49abf0ecc7974042d96a570.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3e05bc0d719c4d9f327bfbd678a802e.jpg|http://omeka.philaathenaeum.org/collections/files/original/e791121ab8025cc62ba071fcfc4225b4.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e47c997c03ebb6bdcad010e73b6095c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3310,"David E. Hale to Sarah Josepha Hale",,,,"1830-02-10|February 10, 1830",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-180,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/387d3dce024b7283f9570908d1e9ca57.jpg|http://omeka.philaathenaeum.org/collections/files/original/0b9422fd71336d3a01e8a56195b1e7da.jpg|http://omeka.philaathenaeum.org/collections/files/original/c6b0c81c7c7c7d4028562057902eb947.jpg|http://omeka.philaathenaeum.org/collections/files/original/247de9b8705725ccf249e4a22dffed70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3309,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-01-13|January 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-179,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4aca7ac6f1b2e8eb9771588497086c34.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d6c94bc06a2b382fb3b624f21470f8f.jpg|http://omeka.philaathenaeum.org/collections/files/original/96454e98c2bc6cf15db9bbdc441cfc1d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6fcec679d184f99efd2b3499b5752c49.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3308,"David E. Hale to Sarah Josepha Hale",,,,"1829-11-19|November 19, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-178,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/052ed785fc0aebfbe8b4b81d3d9ba865.jpg|http://omeka.philaathenaeum.org/collections/files/original/34c3ee0295515de0451da27ba616885e.jpg|http://omeka.philaathenaeum.org/collections/files/original/0bb46152d1cf16058883a498979df59d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9861ac4cd119dfa6b84bbcdecdc5d92e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3307,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-12|August 12, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-177,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f2661147729ba4282024a7aeba721fdd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1805a5ca3765441bb566f194a0c52f95.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbd94331bd02691f3a5cba8c432b85d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4cab908c6fd07299b8d60022338c7adf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3306,"David E. Hale to Sarah Josepha Hale",,,,"1829-07-30|July 30, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-176,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f55d33c59110d1c980fa3921bd0863ca.jpg|http://omeka.philaathenaeum.org/collections/files/original/b0135d6d56c0af46ea60d1443ff2f2ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d25588783a114e3f0b5e1996caae797.jpg|http://omeka.philaathenaeum.org/collections/files/original/56ef9260ce150b246e269a1f33bf8975.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3305,"David E. Hale to Sarah Josepha Hale",,,,"1829-01-08|January 8, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-175,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f75ce144852c565312c2965f1c0437d4.jpg|http://omeka.philaathenaeum.org/collections/files/original/65b228ad182d88d0cf0626979114d08f.jpg|http://omeka.philaathenaeum.org/collections/files/original/576076a6f437204e83d1574476a8771e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a290beda5a98d8086c587ce7c2cf254e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3304,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-26|April 26, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-174,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/39f2c56366d18656a77161835e9e58c9.jpg|http://omeka.philaathenaeum.org/collections/files/original/07dfdabd6f3204799f818e61ba4e843d.jpg|http://omeka.philaathenaeum.org/collections/files/original/b16aa64f92b804dd699ec2c0c325abba.jpg|http://omeka.philaathenaeum.org/collections/files/original/940a73f67133d197c7ffae22de0a20e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3303,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-07|November 7, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-173,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3554607c2e739d99076f8f1762e3b476.jpg|http://omeka.philaathenaeum.org/collections/files/original/80e1059543f042cf9a5255a02e5ad655.jpg|http://omeka.philaathenaeum.org/collections/files/original/e7a686477619756f2e331a3b2e2bb231.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e46ba0b763ee29508117d2416774939.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3302,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-03|November 3, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-172,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b4b174d282e83d9e1d6019fd2f5479f8.jpg|http://omeka.philaathenaeum.org/collections/files/original/d85d13a54488c4e516785aca708e6d6a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d0d9412cd62b2f85547042f814438739.jpg|http://omeka.philaathenaeum.org/collections/files/original/c01c89143f7a5a5d38a8d84acd73d1f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3301,"David E. Hale to Sarah Josepha Hale",,,,"1835-07-01|July 1, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-171,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bae499392e200ecdf431fe22ab5ff143.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fe66954b70aca09acecbf68af84cb8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b7c29f9762d13a2e608ebe6ea96f0a65.jpg|http://omeka.philaathenaeum.org/collections/files/original/f13177399ad12a444b35d2b01ff63fea.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3300,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-11-13|November 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-170,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/94a335819378283c348bfe593d16beab.jpg|http://omeka.philaathenaeum.org/collections/files/original/a30558c04735b8a78e0f4387ed51bda7.jpg|http://omeka.philaathenaeum.org/collections/files/original/54d9d1976658fbbb0d0b4356d9b6549f.jpg|http://omeka.philaathenaeum.org/collections/files/original/b40362a44cce1df14ed2b420cfaa7b16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3299,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-17|March 17 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-169,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855079377047ce394ac7bf42964b62a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/e27bf148ea55b122cdbdfdee3378a722.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e0b1b4198339e695630dc4a583fb07b.jpg|http://omeka.philaathenaeum.org/collections/files/original/60f1c579a676e9168ff8e5ed411de754.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3298,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-09-02|September 2, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-168,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0affb2402bffb90c5ca60e21b4c20576.jpg|http://omeka.philaathenaeum.org/collections/files/original/18250918bb3125ab60ae0849f5e6cca8.jpg|http://omeka.philaathenaeum.org/collections/files/original/4eb4662aebf325f31697f38f449d919a.jpg|http://omeka.philaathenaeum.org/collections/files/original/c4cb54e2ae5b0803fa61b04433724920.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3297,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-01|August 1, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-167,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6680af001276976ad163aff7e96fe761.jpg|http://omeka.philaathenaeum.org/collections/files/original/5878660a1e271d7df2f5486311c5b255.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba7918122b81d313aa183110365f377d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9803b47608f93382ccaa500967154f6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3296,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-07-27|July 27, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-166,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7125ee1da99d5964c0771f5211a4e1bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/8b0151b0349e9a337750240c23cb79fc.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5fbc84bbef61a4b413f7462e6af39b3.jpg|http://omeka.philaathenaeum.org/collections/files/original/ecbff2aa3b1b3169c6d70c31a86bac31.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3295,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-25|August 25, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-165,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/066b3f1a7b164df76a7e519d92ba8524.jpg|http://omeka.philaathenaeum.org/collections/files/original/b651819107a7f57c3f347147ed86958a.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a6874460ba0865f95ce0b42f928c8f0.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee00caeaee450826d5fbf1e4d20415d4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3294,"David E. Hale to Sarah Josepha Hale",,,,"1839-12-04|December 4, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-164,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/441b97500d6f11e360180ce7cc517cea.jpg|http://omeka.philaathenaeum.org/collections/files/original/341e9792fc2b23690dededab95ad47a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3293,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-06-18|June 18 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-163,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855d23be073f1b2be0daa0dcfb7776ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/d7b528000ba109ccb2f555360d0d8400.jpg|http://omeka.philaathenaeum.org/collections/files/original/707c02bf859b385b24b16ce881495844.jpg|http://omeka.philaathenaeum.org/collections/files/original/06ca9602c224457918e74ced5d9fd4d5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3292,"David E. Hale to Sarah Josepha Hale",,,,"1839-05-01|May 1, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-162,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1cd48be7e80b3bc69d1b7c3a4bc9d9bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/267e9ecac2017be309a2d2fdbe22d6d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ba99d301e486fd2febc0c349f0414d7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3291,"David E. Hale to Horatio Emmons Hale",,,,"1836-01-01|January 1, 1836",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-161,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2971c10c933ce3e2095b956caafd33d8.jpg|http://omeka.philaathenaeum.org/collections/files/original/eabd0c15ed239fcc5a18d68e6345a554.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3290,"David E. Hale to Horatio Emmons Hale",,,,"1830/1839-07-21|July 21 [1830s]",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-160,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0f039261f5ed3a4db078ffaa68eadc0.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb4a94b34b8f86f38e098f9b4b1eae37.jpg|http://omeka.philaathenaeum.org/collections/files/original/40fd8d9eca7b3b54a7197fb8a1f358a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3b1afb6fe3dab0b5b952a747ed6f0e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3442,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-10-15|October 15, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-159,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/51c2f42d6cb2265d82176d56b50d4086.jpg|http://omeka.philaathenaeum.org/collections/files/original/e57035359b8b74c238bb76be1f21dc21.jpg|http://omeka.philaathenaeum.org/collections/files/original/835407b96fe3fa08076ae8ab7ea328cb.jpg|http://omeka.philaathenaeum.org/collections/files/original/51651d61f1f6266e1dc1b111b471757c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3441,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-09-27|September 27, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-158,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4ea5c77f91b6c7ce7d676c3e891202eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/8789597e44cfbd9bb7cde4521acf9992.jpg|http://omeka.philaathenaeum.org/collections/files/original/04344f1dae1553b8896ddc21375e62b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/6f0650c60894ce0f73bc75175f28de37.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
