﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2381,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7cb7ff37207dac2426a34622ad3c1cf9.jpg|https://omeka.philaathenaeum.org/collections/files/original/d74e13419e7f2efbbe220c4a191549a5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2382,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4a0579c056f3b4f25fcaf4af841b3e2a.jpg|https://omeka.philaathenaeum.org/collections/files/original/198e0e3a2a95279b89eef7ae72825af7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2383,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/df20ea4627cc8faaf946b9d34dbfa718.jpg|https://omeka.philaathenaeum.org/collections/files/original/b0eb10d958e70f64d99889c44baf8847.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2384,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1c93a0669aece45eb9f863166fca4b7d.jpg|https://omeka.philaathenaeum.org/collections/files/original/b3e1e63b06ef90335b016cd4fc0172fb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2385,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/515aa252e48e5c4e274c10711f6c3143.jpg|https://omeka.philaathenaeum.org/collections/files/original/ab3841b8482ea9dc6985e336d4da3d61.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2386,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/af41d22ece8d5866334bdd87dd75adeb.jpg|https://omeka.philaathenaeum.org/collections/files/original/709916663fe4ce5aa883566f34929277.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2387,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6ab1f806048421c9ae92ff15a4fcf676.jpg|https://omeka.philaathenaeum.org/collections/files/original/9eb0fa38d89c77354e910e8156f46627.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2388,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/20fada09c654a52ed3d7c129019b062f.jpg|https://omeka.philaathenaeum.org/collections/files/original/468e968d0e5d14cd066d04a3d0f2ba73.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2389,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-037,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/81fa0fc68eb273a5b234e33dfdadd463.jpg|https://omeka.philaathenaeum.org/collections/files/original/d149830da4ebd467436cf62f31d94978.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2390,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/738131c7a82b1ce463b494ead9cdd153.jpg|https://omeka.philaathenaeum.org/collections/files/original/c8581be68eae39d9eb214dba1ba957a0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2391,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/06fbe24b2d0416ff6fc4f7e62d11324f.jpg|https://omeka.philaathenaeum.org/collections/files/original/9894741f2b6a17a61ccf4cdbeaf75488.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2392,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-040,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c4e681d310c5552f96284a4afcabd08c.jpg|https://omeka.philaathenaeum.org/collections/files/original/d56e35b39250d39a282d57f12d4c2728.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2393,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-041,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aa4cc72950b23cfd0ba6c63f73fa3d3f.jpg|https://omeka.philaathenaeum.org/collections/files/original/665c1054ef06ea794f5c872e7568a2c4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2394,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-042,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9c4d9b99d4db90d631b9a7b3c6246e6.jpg|https://omeka.philaathenaeum.org/collections/files/original/a653687d816435bfd87256834f4cffa7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2395,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-043,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/18d419123f35c28fc90e9802761b49b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/8ca0bdb075e90e46b61b91145d6b980c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2396,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-044,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d005ed58ff130a4c177bd5111d5b40c4.jpg|https://omeka.philaathenaeum.org/collections/files/original/1b744b944049d9d82daada2af01833f6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2397,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/62a0f7e6f982ca343314084236558e7d.jpg|https://omeka.philaathenaeum.org/collections/files/original/e871281dc907c0c3c541a686773b3dff.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2398,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1d2d083b006bef789f3475b455c18469.jpg|https://omeka.philaathenaeum.org/collections/files/original/dbd4d557f7a486aa81c073c7832e8f4e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2399,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b2fe8ae2019bc40dabf2fd0ce4de90ae.jpg|https://omeka.philaathenaeum.org/collections/files/original/07a6d130db3a006f717bd467d186d39d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2400,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b8239c8ad227ff3532fe8b5f4a4069a8.jpg|https://omeka.philaathenaeum.org/collections/files/original/63d9f289a15b0e1f864577fbdc62c8a2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2401,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a6c64e6b3ad009c5a9e039bda1cb176a.jpg|https://omeka.philaathenaeum.org/collections/files/original/18b4ad1e945419322df6bad512782c4b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2402,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-050,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1717b4684b1a63cc41238227f4fa5e57.jpg|https://omeka.philaathenaeum.org/collections/files/original/b2ce70a9b5dc19ec8c3f08b3066c011b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2403,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-051,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1545b760fbd024a2dc23b603a08534ed.jpg|https://omeka.philaathenaeum.org/collections/files/original/0a2b7358e2c8433ac0a171c574827530.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2404,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-052,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/07246cbede2619abc2a8481df6449c85.jpg|https://omeka.philaathenaeum.org/collections/files/original/9abe03c8d2ebec8d210b6ad7f7f71679.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2405,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-053,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f319c5e6fc65882be2cd78a7d83d5d01.jpg|https://omeka.philaathenaeum.org/collections/files/original/a2bf9507107ad5da42d3324f2520eba6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2406,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-054,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/359820aca32a8824fd142607b3068025.jpg|https://omeka.philaathenaeum.org/collections/files/original/7e1de3e7383ca6bc9f27ff09f051f047.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2407,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-055,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a2d4f0bba183e9ca7ac8e27e8651f1ca.jpg|https://omeka.philaathenaeum.org/collections/files/original/4f477b5f5e7198e778cbf23640296828.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2408,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-056,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1b3d094b3c9156f600cf56d15417b319.jpg|https://omeka.philaathenaeum.org/collections/files/original/1d3c72f54a942b964b73c429c6230ca0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2409,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-057,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/12b48e6536c576ad0241614012285e7d.jpg|https://omeka.philaathenaeum.org/collections/files/original/4e9220e9a51faa907fd1999e62bcddd2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2410,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-058,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a94c3b5e7019db550ed5119dabcdaae3.jpg|https://omeka.philaathenaeum.org/collections/files/original/295add7b33a31ce1f4d0043e217670c4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2411,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-059,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/090569162ef8994bd9cd3d6f66539797.jpg|https://omeka.philaathenaeum.org/collections/files/original/f6af9ffd77967200dceb3db062724e55.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2412,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-060,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a787188bed2942bdc4f42a6815d75838.jpg|https://omeka.philaathenaeum.org/collections/files/original/ec48ad2608fefc4c7c87e90908e47342.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2413,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-061,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/734031102b7b6c6cde8ca78ec8a96fb1.jpg|https://omeka.philaathenaeum.org/collections/files/original/4cf68590f648dd87300a1d33d9cbdbca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2414,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-062,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/640d0c64fc234df770b44ab023ea9c26.jpg|https://omeka.philaathenaeum.org/collections/files/original/5a08f9a80440e81c908ecd75bd904c84.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2415,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-063,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/40ff14df284b21e3eb71dfe07e61c0b9.jpg|https://omeka.philaathenaeum.org/collections/files/original/daac5e1c13ad3792bc38f1c613b157a9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2416,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-064,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7cc8aa97e248cb2397dfc1a4270db060.jpg|https://omeka.philaathenaeum.org/collections/files/original/5eb60ae8c468bfa71e53a6c133583050.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2417,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-065,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/995d2d2c146062290090b7ccad3ec538.jpg|https://omeka.philaathenaeum.org/collections/files/original/03fe81dd934c8294936ca080d29be97e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2418,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-066,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7ef27b3c780b423a8d391b02e767a409.jpg|https://omeka.philaathenaeum.org/collections/files/original/8cffa896845f1bd9240222b4df5af632.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2419,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c87c0677e76dde3a1c98cb68f0b8347.jpg|https://omeka.philaathenaeum.org/collections/files/original/48e3e6b51afcd2080092ae435eba520a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2420,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-068,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/fba63ffbcb751bd74e13a42bce84f151.jpg|https://omeka.philaathenaeum.org/collections/files/original/038ecde02404dc81c32ee9cddb1d5c6f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2421,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-069,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1eba72dea3ab2662dae91be533663ace.jpg|https://omeka.philaathenaeum.org/collections/files/original/0273da3e92d013335b084fc6e5844814.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2422,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-070,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a6553dcf69cd4fcfa6483b9fb5ddbf89.jpg|https://omeka.philaathenaeum.org/collections/files/original/ba84da4bc44c9fa5636cff5ab9ec04a6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2423,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-071,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0acef4e614a9668212e943e458675721.jpg|https://omeka.philaathenaeum.org/collections/files/original/ae7be6a815e70b8e02e4393d7740f468.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2424,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-072,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/28c3f568f8f4e05709f417b02e9b03bf.jpg|https://omeka.philaathenaeum.org/collections/files/original/68398d00ea1a0110102b41b9766be805.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2425,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-073,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/65247a43255b720164033e1ad8447158.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd9f435a5d4e6bf287cbb3082e603cb4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2426,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-074,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56905f5520c1f8768ebf4c7bd4f14478.jpg|https://omeka.philaathenaeum.org/collections/files/original/9ebac526b8a892cee8b9bfb7527ee525.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
