﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3297,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-01|August 1, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-167,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6680af001276976ad163aff7e96fe761.jpg|http://omeka.philaathenaeum.org/collections/files/original/5878660a1e271d7df2f5486311c5b255.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba7918122b81d313aa183110365f377d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9803b47608f93382ccaa500967154f6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3307,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-12|August 12, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-177,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f2661147729ba4282024a7aeba721fdd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1805a5ca3765441bb566f194a0c52f95.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbd94331bd02691f3a5cba8c432b85d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4cab908c6fd07299b8d60022338c7adf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3311,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-17|August 17, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-181,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eb973a5cf49abf0ecc7974042d96a570.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3e05bc0d719c4d9f327bfbd678a802e.jpg|http://omeka.philaathenaeum.org/collections/files/original/e791121ab8025cc62ba071fcfc4225b4.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e47c997c03ebb6bdcad010e73b6095c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3295,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-25|August 25, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-165,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/066b3f1a7b164df76a7e519d92ba8524.jpg|http://omeka.philaathenaeum.org/collections/files/original/b651819107a7f57c3f347147ed86958a.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a6874460ba0865f95ce0b42f928c8f0.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee00caeaee450826d5fbf1e4d20415d4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3298,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-09-02|September 2, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-168,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0affb2402bffb90c5ca60e21b4c20576.jpg|http://omeka.philaathenaeum.org/collections/files/original/18250918bb3125ab60ae0849f5e6cca8.jpg|http://omeka.philaathenaeum.org/collections/files/original/4eb4662aebf325f31697f38f449d919a.jpg|http://omeka.philaathenaeum.org/collections/files/original/c4cb54e2ae5b0803fa61b04433724920.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3445,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830/1839-09-15|September 15, [1830s?]",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9b28167d7e095e1e9fc6e1839b29b8b7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ca902b4150827312febb78b4351dca1.jpg|http://omeka.philaathenaeum.org/collections/files/original/739d84194b0b6dfc569399ce490bc740.jpg|http://omeka.philaathenaeum.org/collections/files/original/a959f712bc55527b05f1a76027ead180.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3300,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-11-13|November 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-170,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/94a335819378283c348bfe593d16beab.jpg|http://omeka.philaathenaeum.org/collections/files/original/a30558c04735b8a78e0f4387ed51bda7.jpg|http://omeka.philaathenaeum.org/collections/files/original/54d9d1976658fbbb0d0b4356d9b6549f.jpg|http://omeka.philaathenaeum.org/collections/files/original/b40362a44cce1df14ed2b420cfaa7b16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3409,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-02-04|February 4, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-126,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa46b2b329035de71bb988ace878bad.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e04b665d4c96339fd898a8d6d687622.jpg|http://omeka.philaathenaeum.org/collections/files/original/c03f210e86bb4b94f3687c26aeb462cf.jpg|http://omeka.philaathenaeum.org/collections/files/original/f81ebbb9e16407c36ec57fc3d4debd66.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3420,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-04-17|April 17, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-137,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2727a7ae764a66d2a27388794d3ca4a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/540fe10c189c50d2f96319c202452c28.jpg|http://omeka.philaathenaeum.org/collections/files/original/a22159597d00ea345d86d3d6755504bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/5216d45c7c94d2f0e0116e716ba604d3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3421,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-11-06|November 6, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-138,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5515be7085590ee50e37497904cbd67f.jpg|http://omeka.philaathenaeum.org/collections/files/original/e92a45d8d85ab6e046e2ee7a93b0e8ba.jpg|http://omeka.philaathenaeum.org/collections/files/original/b1eec7dd18b031da03bbbf426c587c28.jpg|http://omeka.philaathenaeum.org/collections/files/original/4db2294b6e3c135941e20cdabc819860.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3423,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-01-01|January 1, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-140,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1f14dd1d6e2c15c789f1a52af896747f.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f41ef5e05638e28db9f965d17b4bcc6.jpg|http://omeka.philaathenaeum.org/collections/files/original/33bedc9886501d0862b56a825917ed8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/1f908a51642e71b8e99998ff5237e8f2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3424,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-01-18|January 18, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-141,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c6e1da0ce1a59875030d92ae136062bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/f8469779bda7227eef90a35e38c197a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/ddca585e9918e6f5499404eb87e51274.jpg|http://omeka.philaathenaeum.org/collections/files/original/765c25c04a9d4cc45175e09f799aefc7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3425,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-09-16|September 16, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-142,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d7bc30f6b6423097636381b5f3d5d8db.jpg|http://omeka.philaathenaeum.org/collections/files/original/66d218e60a2f2256f11444816442e464.jpg|http://omeka.philaathenaeum.org/collections/files/original/fbffb3191662abbc381f6bd9f47af5b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/83f256feb9307605eca2aa4b5e95c740.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3426,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-10-16|October 16, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-143,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/28ba1fd2890e20d3f107fac9758c011e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d26e8126b151ef289d99bf9249f322c9.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1f35acb030210e2d44ca71d381434c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8873bb9a39f58aac24e77aa6702776d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3427,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-11-11|November 11, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-144,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c1a7af662698ed38733519cf4b65c804.jpg|http://omeka.philaathenaeum.org/collections/files/original/7bd0b0f8c66f530dd66a2310cfc38b04.jpg|http://omeka.philaathenaeum.org/collections/files/original/f9f4b03212ad7549129d2dcdeb16f3a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/4887ed9fd076954e1cf7d9ff936f7053.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3422,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-11-21|November 21, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-139,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/19b422f4065f61aee899206330dbe7a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/66ddc6744738a1e1c5690a63a77ac452.jpg|http://omeka.philaathenaeum.org/collections/files/original/bfc58bdad72d12b6874ac79d5696c6b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/4d050a9b7c0c4314b724d790a347a81b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3429,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-01-01|January 1, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-146,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/38b7cd615895032b60bc74e545cc09d3.jpg|http://omeka.philaathenaeum.org/collections/files/original/92925fd38fd8e55cee08b265c83df10e.jpg|http://omeka.philaathenaeum.org/collections/files/original/353e5f76a6ce459a2e0214812dd78629.jpg|http://omeka.philaathenaeum.org/collections/files/original/47ee2f5a39b8dda02264501883b1d7a4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3430,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-04-20|April 20, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-147,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2ea2c6790389e9e68ca6b950436d6b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/e8e23404c66c5b8f62cb4744d00af35f.jpg|http://omeka.philaathenaeum.org/collections/files/original/1dc0200e1c5cb2dee9cdba0eeaf72c7d.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f23ede74bdef01da5c22e7e4ef43b23.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3443,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-05-20|May 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/884110c8c14907bcf439189fb1792b05.jpg|http://omeka.philaathenaeum.org/collections/files/original/36b41e502ccd0629a091df64e8b6a1dc.jpg|http://omeka.philaathenaeum.org/collections/files/original/8964c14fffe1f831fe430db1e99e4c2e.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee90c91829ada085fd6b33deb10acb10.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3349,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1833-07-13|July 13, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/663fc4606d3634943ce519eb1b1c3496.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae999c8517e47808365e070342fef67a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b4d98f099404bbe75f97ace58ebb3655.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3428,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-07-23|July 23, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-145,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b809cac18f1060e3466e70ebfb3e5b44.jpg|http://omeka.philaathenaeum.org/collections/files/original/0cb2906b459499fae86e08ca11689b6f.jpg|http://omeka.philaathenaeum.org/collections/files/original/9815234d067736090fb93582f39781e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/c39bbb5655e401d0eb63e329df2cf096.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3405,"Salmon K. Hale to Sarah Josepha Hale",,,,"1833-08-06|August 6, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-107,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a743458475c985195bdc5c7d8f641a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/37e30e3dcd39f770941064939cd38a69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3302,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-03|November 3, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-172,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b4b174d282e83d9e1d6019fd2f5479f8.jpg|http://omeka.philaathenaeum.org/collections/files/original/d85d13a54488c4e516785aca708e6d6a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d0d9412cd62b2f85547042f814438739.jpg|http://omeka.philaathenaeum.org/collections/files/original/c01c89143f7a5a5d38a8d84acd73d1f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3303,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-07|November 7, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-173,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3554607c2e739d99076f8f1762e3b476.jpg|http://omeka.philaathenaeum.org/collections/files/original/80e1059543f042cf9a5255a02e5ad655.jpg|http://omeka.philaathenaeum.org/collections/files/original/e7a686477619756f2e331a3b2e2bb231.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e46ba0b763ee29508117d2416774939.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3444,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-11-20|November 20, 1833",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0ae25d1051a67caf190ab79031d84eb5.jpg|http://omeka.philaathenaeum.org/collections/files/original/dd28b19ff22d38ec5526c1e8b4b9d750.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa237b91f6853c05a30ecb077f6f062c.jpg|http://omeka.philaathenaeum.org/collections/files/original/1b00216369a0a72255b2093e371dbf33.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3406,"Salmon K. Hale to Sarah Josepha Hale",,,,"1834-06-18|June 18, 1834",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-108,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/644331ea40edf836da01be19712dc8a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7721c923244a68806d40a01242d6925f.jpg|http://omeka.philaathenaeum.org/collections/files/original/002c06fe53e5474b8fcd205b8e208cf9.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef0ba90177999bf4ba7930473fa39c0c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3399,"Representative M. H. Smith to Sarah Josepha Hale",,,,"1835-03-02|March 2, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-103,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22339651524da7b35d742b02ed8dcd4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/9da4b2f888240f482cab6276ed2a4e86.jpg|http://omeka.philaathenaeum.org/collections/files/original/84c370544ae40879e6cd4de01da60667.jpg|http://omeka.philaathenaeum.org/collections/files/original/b08a575823b9484236337713df8d718f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3301,"David E. Hale to Sarah Josepha Hale",,,,"1835-07-01|July 1, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-171,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bae499392e200ecdf431fe22ab5ff143.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fe66954b70aca09acecbf68af84cb8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b7c29f9762d13a2e608ebe6ea96f0a65.jpg|http://omeka.philaathenaeum.org/collections/files/original/f13177399ad12a444b35d2b01ff63fea.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3448,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1835-10-27|October 27, 1835",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/13758762422b09f24252ebc17dbd1396.jpg|http://omeka.philaathenaeum.org/collections/files/original/26792cead23e2f29e6ad63eac0309b9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/43d882ebc28095b1bad6f5c0d8e35bd0.jpg|http://omeka.philaathenaeum.org/collections/files/original/09ac36a573298267d601ec59dcf622cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
