﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1460,"2000 Block N 8th St. from Diamond St.",,"Swint Studio",,,,,,"N 8TH ST near DIAMOND ST (below Diamond St.), Philadelphia, PA|39.983592, -75.147309",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-122.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD8388-155D-01E7-004015CA755F1D42/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-122_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E73D-155D-01E7-0062290922400B25/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-122|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237452,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm?RecordId=3CB48BD8-155D-0A04-0632C070CAC15DBF"">Henry Hart Delicatessen</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1460/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.983592,-75.147309
1022,"Erie Ave west of 15th St",,,,,,,,"W ERIE AVE near N 15TH ST (west of 15th St), Philadelphia, PA|40.009514, -75.153286",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-001.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCE8D1-155D-01E7-00ACF25B46C61DCC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-001_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405A73E-155D-01E7-00EA3D57D77714E1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-001|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237014,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1022/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.009514,-75.153286
1035,"Germantown Ave North of Butler",,,,,,,,"GERMANTOWN AVE near W BUTLER ST (north of Butler St), Philadelphia, PA|40.011237, -75.151557",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-014.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCECD2-155D-01E7-0064C38367289EE6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-014_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405A98D-155D-01E7-005EBEDAD91C53EC/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-014|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237027,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1035/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.011237,-75.151557
1421,"Huntingdon St?",,,,,,,,"Huntingdon St, Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-083.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD761E-155D-01E7-005EC877C7916A91/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-083_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E089-155D-01E7-004F419C4FA30920/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-083|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237413,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1421/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,,
1420,"Hutchinson St south of Huntingdon",,,,,,,,"N HUTCHINSON ST near W HUNTINGDON ST (south of Huntingdon St), Philadelphia, PA|39.991185, -75.147101",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-082.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD75C8-155D-01E7-006BEDB177C76082/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-082_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E068-155D-01E7-00150BA2EFB85ED1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-082|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237412,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1420/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.991185,-75.147101
1157,"Interior view of chapel, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973560, -75.175601",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-136.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD13DF-155D-01E7-009F7006AE4CA6A9/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-136_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BC1E-155D-01E7-006897C20A7B647F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-136|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237149,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1157/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches|Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.97356,-75.175601
1092,"Laurence (sic) St, South of Indiana Ave",,,,,,,,"N LAWRENCE ST near W INDIANA AVE (South of Indiana
), Philadelphia, PA|39.996377, -75.138302",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-071.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFF1E-155D-01E7-0074F5AB01ABC4A7/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-071_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B354-155D-01E7-004F767801ED9213/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-071|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237084,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1092/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.996377,-75.138302
1411,"Lawrence St, North of Westmoreland St",,,,,,,,"N LAWRENCE ST near W WESTMORELAND ST (north of Westmoreland St), Philadelphia, PA|40.001388, -75.137208",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-073.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD7284-155D-01E7-0025F23FB4B67969/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-073_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DF45-155D-01E7-00296403CAF936F1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-073|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237403,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1411/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.001388,-75.137208
1475,"Lehigh Ave Baptist Church",,,,,,,,"1127 W LEHIGH AVE, Philadelphia, PA|39.993662, -75.150447",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-137.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD8868-155D-01E7-008364BAB2770486/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-137_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E924-155D-01E7-00658372A0B0C34E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-137|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237467,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1475/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.993662,-75.150447
1163,"Main Building, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973606, -75.173794",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-142.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD1574-155D-01E7-00505B3424E39923/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-142_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BCEF-155D-01E7-0079A3FE110AF27F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-142|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237155,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1163/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973606,-75.173794
1159,"Mechanical School, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973984, -75.172120",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-138.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD1465-155D-01E7-00B0BBD4C377DCBC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-138_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BC6A-155D-01E7-007F5BDBB5C7A236/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-138|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237151,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1159/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973984,-75.17212
1108,"O. Kautsch's Casino Café",,,,,,,,"1149 N 3RD ST, Philadelphia, PA|39.968897, -75.141423",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-087.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD04D6-155D-01E7-00AC8F35D58E6E4A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-087_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B577-155D-01E7-007ED40D6720506F/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-087|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237100,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1108/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|People|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.968897,-75.141423
1385,"Old St. John's Church",,,,,,,,"714-730 N AMERICAN ST, Philadelphia, PA|39.963001, -75.142186",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-047.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD6AA8-155D-01E7-0085D6284A95D56C/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-047_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DBEA-155D-01E7-00B430FC77C44D45/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-047|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237377,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm/12300"">St. John Church</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1385/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.963001,-75.142186
1139,"Photograph ""We Eat"" William Penn High School for Girls",,,,,,,,"Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-118.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD0EDD-155D-01E7-009FCF7D5C359795/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-118_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B979-155D-01E7-0031D87317444484/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-118|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237131,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm/89547"">William Penn High School for Girls</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1139/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards|Schools|William H. Rau",,,"Robert M. Skaler Postcard Collection",1,0,,
1463,"Photograph Church Of the Advocate",,"Mercantile Studio",,,,,,"N 18TH ST near DIAMOND ST, Philadelphia, PA|39.985877, -75.163291",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-125.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD8484-155D-01E7-0022926727D398DC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-125_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E7A0-155D-01E7-00A847A9BA69D45E/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-125|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237455,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1463/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.985877,-75.163291
