﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2440,"Joseph A. Whalen, paperhanging and painting, Philadelphia",,,,,,,,,,,,,,"business card",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f0f10950a7cef2a6e2886afea5a39ad3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2441,"Hicks & Bro., Plumbing & Heating, Package of Mercurochrome coated bandages",,,,,,,,,,,,,,object,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/817ab168d5a841088f1e44e4cd1bc534.jpg|https://omeka.philaathenaeum.org/collections/files/original/38aa579601d8b9f59722ee535157610b.jpg|https://omeka.philaathenaeum.org/collections/files/original/02bb9cc0716ac09657cfc7341a595599.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2442,"Illustration titled ""Correspondence"" ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/426af5818db163777b258fc5fc1b6fe5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2443,"Illustration titled ""Real Estate"" ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cdc0bd67a576be4765cedeb577aa6237.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2444,"Ex Libris -- Henry Volkmar Gummere",,,,,,,,,,,,,,bookplate,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/96582a4b096292423de531902b5b272a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2445,"The Scottish Clans & Their Tartans",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cd3695b6d0a6ae2783f8d54076a89534.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2446,"Cherubs and doves",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1024e1cff0091143ff03a8c12f851cea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2447,"Physical Sketch Map of the Land of Israel",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ae99e4751c05107292f968d30885fdbf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2448,"Initials (CMC or CWC?) with scroll and wreath",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c31d4e70295d22da7601c7cb99562f28.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2449,"Wm. F. Bernstein & Co., Metallic Bedsteads, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1d5631eb9ab1f3295f6f567f6130a8b5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2450,"Public Ledger, Philadelphia, March 25, 1836",,,,,"Facsimile of first issue of the Public Ledger",,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5df6d9fc873488fc0ae228351e516862.jpg|https://omeka.philaathenaeum.org/collections/files/original/080c363ef63eb7ee25b4a7ae32226836.jpg|https://omeka.philaathenaeum.org/collections/files/original/9bce085c069cdc3cf3018f813ef414ce.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e0cf949df3f0b0459b8afa5f1832c00.jpg|https://omeka.philaathenaeum.org/collections/files/original/ce758ddbc1537cbfe6644ff99d997ef1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2451,"H.M.S. Pinafore playbill",,,,1942,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8987a784527b3e29faa75045685a8c36.jpg|https://omeka.philaathenaeum.org/collections/files/original/44b613807e8526d19257cc79e87cdf11.jpg|https://omeka.philaathenaeum.org/collections/files/original/9bd310ef06f1a6293de058af7820d425.jpg|https://omeka.philaathenaeum.org/collections/files/original/ff384214fd6cfdf884ce1a3b531a882d.jpg|https://omeka.philaathenaeum.org/collections/files/original/7ffc27deb81eef714431410c714dbf44.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2452,"God blesses all those who obey Him ",,,,,"Four religious illustrations",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b2155c872e01e681ed67fc1234e534d1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2453,"The Robbins Silver Co., Ltd., Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/90365287fd96d242f8707674d4214911.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2454,"Keep the Tot's Winter Playground Warm ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3406685b951f1e2b3fc6e874bc8a53b2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2455,"F.G. Kennedy Mouldings, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/81101ad08ea11b8621cf4f130ccfba6f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2456,"The Blasius Piano, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/417ddf73f5b0e24c92c1c39beb1447f4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2457,"Blasius & Sons Piano Manufacturers, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/73c0164af91c7f898bb05f7ddfbaad5e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2458,"The Blasius Piano Co., Woodbury, New Jersey",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f50d8aedac29424cdd6314c395a10af3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2459,"The Private Library of Emil Scherr, Esq., of Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/324efad7b6f67a547874f2d4ebd36c9f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2460,"American Beauty (rose and crystal vase)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a62947c858d852a3307ba7b3bb8fffe7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2461,"The Optical Society ot the State of Pennsylvania (Alexander Martin certificate)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea09989df5df9f25ff4bb46249ca383d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2462,"W.W. McKee & Co., Worlds Fair Tours, Philadelphia",,,,1893,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/86cddd24684d1b590d112c7eae34f91d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2463,"Illustration of soldiers marching in formation",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e64456e5f68d1b3ec6b7d383c74fcb79.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2464,Catalog,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/107e067f7adc784ff6898e38f10c198a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2465,Steeltone,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/844483809235c032825493e2b292ff9b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2466,"R.P. Steel Mfg. Co., Philadelphia",,"R. Camden",,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/456f0bee2ded400d7704d260929744ed.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2467,"Engleside Menu",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-037,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd4d4b2fde0c11bc1557829afda0472b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2468,"Study of Girl's Head, from the drawing by Carl von Loefen ",,,,,"Page from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bc2f5dcafd59004147b1bc21126323ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2469,"Four illustrated scenes of a woman and man interacting ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4d1381847c0268515b25cf72b314ac7c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2470,"Three designs for women's hair bands and caps ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-040,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c76d684c4a7883c9eec65d844430bbc6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2471,"High Grade Music Boxes ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-041,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/941966eef82fafda91ba7bd547d2be92.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2472,"Tower of London illustration",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-042,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b255d664eb06f52b5bbfff4e0d5031ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2473,"Sculptured Leather Screen -- ""The Conquerors""",,,,,"Page from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-043,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9f7f93112d4f9f5fa629d1db215d53a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2474,"Venice canal, half-tone engraving from a pen drawing",,GB,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-044,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/abc57b1f4fd8ea637e4feec97e49d94a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2475,"The Twentieth Annual Report of the Carriage Builders National Association",,,,1893,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/85a3138b685fcbbf34555478a9fd0577.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2476,"The Present Status of Diphtheria Antitoxic Serum",,,,,,,,,,,,,,pamphlet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f3549ef7f1e1b519b99d61fad0c87cfa.jpg|https://omeka.philaathenaeum.org/collections/files/original/48adcbf6665332a63f82cf850b3cb388.jpg|https://omeka.philaathenaeum.org/collections/files/original/7dfbdb81eacbf36e104aab3d94451880.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2477,"A Sail with the Ports from St. Patricks Pier",,,,1896,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-047,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f4a6b9931e7264406422ffc378db5701.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2478,"Barnyard scene with woman on ladder",,,,1885,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e21bbf9f8dbd0a44d5f63008938a210d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2479,"Ancient courtyard scene with women, children and dog",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-049,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d4976a58e134e4ca3a5050049fbc37ea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2480,"Consistently as the Sands of Time … The Electric Storage Battery Co., Philadelphia",,,,1914,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-050,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e356bbc0ba5c6bd3b6cd73e85e99ada2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2481,"The Growth of our National Flag",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-051,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e8695c2a9c9c4b4401055aa1516ea1ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2482,"Isaac A. Sheppard & Co. Excelsior Stove Works, New York, Philadelphia, Baltimore",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-052,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/032e690eae2674be63f67746aabc2496.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2483,"S. Lynd Fox, Philadelphia, Importer and Grocer",,Camden,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-053,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8681ec00232512f64fb3269e68fa9240.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2484,"Scholarship spelling blanks (illustrated tablet cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-054,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c156702a9f9b506845eaa7d87900102.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2485,"Spelling Tabletlanks (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-055,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad7f58288e56ba9389a5acc88ebd6aa3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2486,"Dog sled team, ""On the Trail,"" Little America",,,,1935,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-056,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/df72bae921f3acc4008606a24f96a406.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2487,"Eye Strain: Cause, Effect, Correction.  A. Martin",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-057,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/29cbbbc6d469bc6526b8170a1b1763a1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2488,"Paper & Press (journal), Philadelphia",,,,1892,"Illustrated title block",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-058,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8139f8f1f2f3f5b96069609fcdc642c4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
