﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3415,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-06-04|June 4, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-132,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c41fd411ee3eb7b6ec1986f6cec8302d.jpg|http://omeka.philaathenaeum.org/collections/files/original/2690632adce7f1373e489f71744f088a.jpg|http://omeka.philaathenaeum.org/collections/files/original/1428eee6e0b538a6b660a38e33cea221.jpg|http://omeka.philaathenaeum.org/collections/files/original/414acf127c9210bb278b092ea5cfbe46.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3416,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-08-18|August 18, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-133,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0813da6a903a850cf216c8328b4e119.jpg|http://omeka.philaathenaeum.org/collections/files/original/92aa5c66696333bcfa98f541a203c74c.jpg|http://omeka.philaathenaeum.org/collections/files/original/a2ac80ae3cb5bf1110199d45cd3d13e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3417,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-09-20|September 20, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-134,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/27c90bc0b3fa19b7df1439ae3f5ec747.jpg|http://omeka.philaathenaeum.org/collections/files/original/804598354d701376bfeb2db6454132bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/96d4ed967d1e686bf5eb41ce40a30f43.jpg|http://omeka.philaathenaeum.org/collections/files/original/fb29ee1c50359c85e64f476ab182fc2b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3418,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-11-05|November 5, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-135,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3da71c55ff94277087381a031137d200.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e4890b6d157e5a3cb901bb9a39bbb20.jpg|http://omeka.philaathenaeum.org/collections/files/original/55bfb3b05b1f02558a204f793722872b.jpg|http://omeka.philaathenaeum.org/collections/files/original/37e7d539efacd363e9649b0b5fc93e3f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3419,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1830-12-06|December 6, 1830",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-136,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6ac90972b5806be688f8d5ba0ee1a962.jpg|http://omeka.philaathenaeum.org/collections/files/original/cf05c9451dfb7d69624fca98bd67393c.jpg|http://omeka.philaathenaeum.org/collections/files/original/90455cebc8c899105073d43256c093a4.jpg|http://omeka.philaathenaeum.org/collections/files/original/1379038531397bb97c8452145bcf3c11.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3420,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-04-17|April 17, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-137,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2727a7ae764a66d2a27388794d3ca4a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/540fe10c189c50d2f96319c202452c28.jpg|http://omeka.philaathenaeum.org/collections/files/original/a22159597d00ea345d86d3d6755504bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/5216d45c7c94d2f0e0116e716ba604d3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3421,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1831-11-06|November 6, 1831",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-138,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5515be7085590ee50e37497904cbd67f.jpg|http://omeka.philaathenaeum.org/collections/files/original/e92a45d8d85ab6e046e2ee7a93b0e8ba.jpg|http://omeka.philaathenaeum.org/collections/files/original/b1eec7dd18b031da03bbbf426c587c28.jpg|http://omeka.philaathenaeum.org/collections/files/original/4db2294b6e3c135941e20cdabc819860.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3422,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-11-21|November 21, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-139,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/19b422f4065f61aee899206330dbe7a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/66ddc6744738a1e1c5690a63a77ac452.jpg|http://omeka.philaathenaeum.org/collections/files/original/bfc58bdad72d12b6874ac79d5696c6b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/4d050a9b7c0c4314b724d790a347a81b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3423,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-01-01|January 1, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-140,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1f14dd1d6e2c15c789f1a52af896747f.jpg|http://omeka.philaathenaeum.org/collections/files/original/7f41ef5e05638e28db9f965d17b4bcc6.jpg|http://omeka.philaathenaeum.org/collections/files/original/33bedc9886501d0862b56a825917ed8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/1f908a51642e71b8e99998ff5237e8f2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3424,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-01-18|January 18, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-141,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c6e1da0ce1a59875030d92ae136062bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/f8469779bda7227eef90a35e38c197a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/ddca585e9918e6f5499404eb87e51274.jpg|http://omeka.philaathenaeum.org/collections/files/original/765c25c04a9d4cc45175e09f799aefc7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3425,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-09-16|September 16, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-142,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d7bc30f6b6423097636381b5f3d5d8db.jpg|http://omeka.philaathenaeum.org/collections/files/original/66d218e60a2f2256f11444816442e464.jpg|http://omeka.philaathenaeum.org/collections/files/original/fbffb3191662abbc381f6bd9f47af5b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/83f256feb9307605eca2aa4b5e95c740.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3426,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-10-16|October 16, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-143,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/28ba1fd2890e20d3f107fac9758c011e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d26e8126b151ef289d99bf9249f322c9.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1f35acb030210e2d44ca71d381434c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8873bb9a39f58aac24e77aa6702776d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3427,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1832-11-11|November 11, 1832",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-144,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c1a7af662698ed38733519cf4b65c804.jpg|http://omeka.philaathenaeum.org/collections/files/original/7bd0b0f8c66f530dd66a2310cfc38b04.jpg|http://omeka.philaathenaeum.org/collections/files/original/f9f4b03212ad7549129d2dcdeb16f3a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/4887ed9fd076954e1cf7d9ff936f7053.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3428,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-07-23|July 23, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-145,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b809cac18f1060e3466e70ebfb3e5b44.jpg|http://omeka.philaathenaeum.org/collections/files/original/0cb2906b459499fae86e08ca11689b6f.jpg|http://omeka.philaathenaeum.org/collections/files/original/9815234d067736090fb93582f39781e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/c39bbb5655e401d0eb63e329df2cf096.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3429,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-01-01|January 1, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-146,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/38b7cd615895032b60bc74e545cc09d3.jpg|http://omeka.philaathenaeum.org/collections/files/original/92925fd38fd8e55cee08b265c83df10e.jpg|http://omeka.philaathenaeum.org/collections/files/original/353e5f76a6ce459a2e0214812dd78629.jpg|http://omeka.philaathenaeum.org/collections/files/original/47ee2f5a39b8dda02264501883b1d7a4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3430,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1833-04-20|April 20, 1833",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-147,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e2ea2c6790389e9e68ca6b950436d6b8.jpg|http://omeka.philaathenaeum.org/collections/files/original/e8e23404c66c5b8f62cb4744d00af35f.jpg|http://omeka.philaathenaeum.org/collections/files/original/1dc0200e1c5cb2dee9cdba0eeaf72c7d.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f23ede74bdef01da5c22e7e4ef43b23.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3431,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-04-02|April 2, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-148,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/02f2c75424352ac3c637e3aadb9a5190.jpg|http://omeka.philaathenaeum.org/collections/files/original/2b6e9f804cf6b06860db2cb9f99d0e81.jpg|http://omeka.philaathenaeum.org/collections/files/original/3606d39002c07fc1974d4694f7632862.jpg|http://omeka.philaathenaeum.org/collections/files/original/017d9c4fb8b9bfe010562dd1569a3322.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3432,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-09-17|September 17, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-149,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d5a0abb365c5d8b1be3757e80d277a13.jpg|http://omeka.philaathenaeum.org/collections/files/original/06f5b04de430e1f27fb38dd245935028.jpg|http://omeka.philaathenaeum.org/collections/files/original/2f314e8314a54facc79b1b090fd0062c.jpg|http://omeka.philaathenaeum.org/collections/files/original/e6dd1a8d2c47ed5954ac949e103c9ac6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3433,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1839-02-05|February 5, 1839",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-150,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/40e7b604e27d8179b4d81e34e2135cde.jpg|http://omeka.philaathenaeum.org/collections/files/original/98407daafb867fa6488bb0b2d6ad29c4.jpg|http://omeka.philaathenaeum.org/collections/files/original/d8cd8a31c2dbeafc10bfe4732cb8762d.jpg|http://omeka.philaathenaeum.org/collections/files/original/f0c2f9d257b458f74526396ee6515ea8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3434,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1839-03-18|March 18, 1839",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-151,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ee285b525fb9559ce2d88c901685a0db.jpg|http://omeka.philaathenaeum.org/collections/files/original/1fa9c02ce1870638f6ecafacb8d74092.jpg|http://omeka.philaathenaeum.org/collections/files/original/6c256f8a72d73a3074e737e5c9188dcf.jpg|http://omeka.philaathenaeum.org/collections/files/original/0de0eabf934b2f06254932879074edc3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3435,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1838-11-28|November 28, 1838",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-152,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a84eb63682c78722159d35ceca3ce312.jpg|http://omeka.philaathenaeum.org/collections/files/original/a2a16c6ba1455b9e6c6f80382d7c31d7.jpg|http://omeka.philaathenaeum.org/collections/files/original/cee91a57b122ce0a7e944b2018db77c8.jpg|http://omeka.philaathenaeum.org/collections/files/original/dc797bbce84e07305a02b19bc77a884c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3436,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-07-10|July 10, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-153,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/866aea6057085a142a12f9b704817c14.jpg|http://omeka.philaathenaeum.org/collections/files/original/aa59e7cdb5210af36f5197733779a4b3.jpg|http://omeka.philaathenaeum.org/collections/files/original/9c5ca4d731922673b945eb4099a50a69.jpg|http://omeka.philaathenaeum.org/collections/files/original/67e661ce098111a31aefa9add16d68a2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3437,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-03-13|March 13, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-154,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/de54cef01f870a130b503678f6c8f7f3.jpg|http://omeka.philaathenaeum.org/collections/files/original/d8c5cd95606834fb2984ea0329895408.jpg|http://omeka.philaathenaeum.org/collections/files/original/ffd29f90f930e4000615e06826bda4e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/465f2769aed7787ac14090018d14a54d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3438,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-01-19|January 19, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-155,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/719424159e978a39e48661979b10ac9d.jpg|http://omeka.philaathenaeum.org/collections/files/original/f1c217400a7e46bf8f92a9220fd5b305.jpg|http://omeka.philaathenaeum.org/collections/files/original/1f243efe00dc8258e4f3f05e71b0dc31.jpg|http://omeka.philaathenaeum.org/collections/files/original/684d193c86c41e697bb296b4abc466ef.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3439,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-12-01|December 1, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-156,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9110ca24eab67b7c5615ded57d5b708b.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ad0dac6924107a1de0b307fcc0ab60f.jpg|http://omeka.philaathenaeum.org/collections/files/original/783e6332512c13c0d2e38e5da2e7ee58.jpg|http://omeka.philaathenaeum.org/collections/files/original/ec4c42c9f947e51d5c6dfc36f01f7fb9.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3440,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-08-03|August 3, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-157,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dbc329732f95cd91213788e677b38639.jpg|http://omeka.philaathenaeum.org/collections/files/original/5f1dc291b7af16b82ae463d9cd735914.jpg|http://omeka.philaathenaeum.org/collections/files/original/dcb5e671e80ffb495f4c6d49b01fbbc2.jpg|http://omeka.philaathenaeum.org/collections/files/original/788cd97eb0645e5c2293358b7dcb5438.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3441,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-09-27|September 27, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-158,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4ea5c77f91b6c7ce7d676c3e891202eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/8789597e44cfbd9bb7cde4521acf9992.jpg|http://omeka.philaathenaeum.org/collections/files/original/04344f1dae1553b8896ddc21375e62b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/6f0650c60894ce0f73bc75175f28de37.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3442,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-10-15|October 15, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-159,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/51c2f42d6cb2265d82176d56b50d4086.jpg|http://omeka.philaathenaeum.org/collections/files/original/e57035359b8b74c238bb76be1f21dc21.jpg|http://omeka.philaathenaeum.org/collections/files/original/835407b96fe3fa08076ae8ab7ea328cb.jpg|http://omeka.philaathenaeum.org/collections/files/original/51651d61f1f6266e1dc1b111b471757c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3407,"Sarah Amelia Scull to Sarah Josepha Hale",,,,"1868-07-13|July 13, 1868",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-040,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f03ed24f800c5bee30b0d41efc4bbb65.jpg|http://omeka.philaathenaeum.org/collections/files/original/d73502823c7fa0862d036280c75a0808.jpg|http://omeka.philaathenaeum.org/collections/files/original/7370f9c1983585c1f687fed2221ff69f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3408,"Sarah Amelia Scull to Sarah Josepha Hale",,,,"1868-09-06|September 6, 1868",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-041,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/743af2a594bd430b78f932f0ccb36600.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
