﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3363,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-18|April 18, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-112,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ac518e8a46370f6f1358ce5bc1548cd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d7d6c44b00a793d56fca5f44f30d2c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3c82e8c2344477770f44be3413098dd9.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ceb105165db51d660458a1fe1a0c47.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbe96018c79e708ea6179094cb82f0a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/b44f4aa6b929b67b21f620618dbf81fe.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3368,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-04-15|April 15, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-117,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4839271c6e2ae9148845295181c61627.jpg|http://omeka.philaathenaeum.org/collections/files/original/aea623dfc718ad60832186c768f8f17a.jpg|http://omeka.philaathenaeum.org/collections/files/original/821082a94b44525ba3c200e232bd0a69.jpg|http://omeka.philaathenaeum.org/collections/files/original/9996b83ff308efda8438cbb175a25adc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3366,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1864-03-29|March 29, [1864?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-115,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/74361d8654a8156e97c0a4f7f377cfee.jpg|http://omeka.philaathenaeum.org/collections/files/original/87995651bc0d0bfacb50424db3b2b8a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/8ba6ad6a683e383e8f614e55fe3ff5b1.jpg|http://omeka.philaathenaeum.org/collections/files/original/c055d14772e6408561bd2237e95fb036.jpg|http://omeka.philaathenaeum.org/collections/files/original/9834761fdccecb80b96776e960fe0c68.jpg|http://omeka.philaathenaeum.org/collections/files/original/3afc3e996aba9d425fa64e7cdfca1ef4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3396,"Representative Isaac N. Arnold to Sarah Josepha Hale",,,,"1864-02-29|February 29, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-095,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6582f2d25a45eddff82755cefb143b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/2fbb8fa3735af43373f132166e364e7a.jpg|http://omeka.philaathenaeum.org/collections/files/original/36dc9734011ee23937f4a57a1289658d.jpg|http://omeka.philaathenaeum.org/collections/files/original/891aff72f644d93a1fe5d93aea6fd9c8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3387,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-12-25|December 25, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-080,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8441c81800524f8cb38bbfd0db37b92c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3354,"Mary A. Stevens to Sarah Josepha Hale",,,,"1863-10-19|October 19, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f848739863435c24f40cd605b17acf05.jpg|http://omeka.philaathenaeum.org/collections/files/original/e75ffacd231db0e1a6bfc08e5b68b059.jpg|http://omeka.philaathenaeum.org/collections/files/original/e51fef50afd5ae3e69733e5e0a6a9493.jpg|http://omeka.philaathenaeum.org/collections/files/original/2edc0d85e95122da50914ae0031c0c2d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3330,"Harriett C. Gould to Sarah Josepha Hale",,,,"1863-06-14|June 14, [1863?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-079,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ae4b758993e6bb3672a726a36004cc20.jpg|http://omeka.philaathenaeum.org/collections/files/original/a1bdec2cb5cf02bd4582c43180522f7d.jpg|http://omeka.philaathenaeum.org/collections/files/original/8101fe9c5584c83c4d6441959b86ef93.jpg|http://omeka.philaathenaeum.org/collections/files/original/3f5ccd18e19b8895acb4eacd14a6cbe6.jpg|http://omeka.philaathenaeum.org/collections/files/original/33f0dd2314b33015628670d22a509556.jpg|http://omeka.philaathenaeum.org/collections/files/original/3f7cb6eedfda41deeaf739c416f5e0ca.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae1915be69281c89c6f688f126ef4589.jpg|http://omeka.philaathenaeum.org/collections/files/original/072562b111048805bca1b66f23b9aec1.jpg|http://omeka.philaathenaeum.org/collections/files/original/cdaa3e8d85f941a933565d7d08d8064b.jpg|http://omeka.philaathenaeum.org/collections/files/original/904025401b3f693b1aa06aa1d80f9ec1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3258,"Alice B. Haven to Sarah Josepha Hale",,,,"1863-05-16|May 16, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-194,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c98adf6e6f09bb1f04199ce702f4b557.jpg|http://omeka.philaathenaeum.org/collections/files/original/fbb8fbddab4a876109d0a1f17e9af574.jpg|http://omeka.philaathenaeum.org/collections/files/original/3cd49b8facf998ef143bb8f5f1d6e527.jpg|http://omeka.philaathenaeum.org/collections/files/original/d9d0309545e38d46feb1fc277187069f.jpg|http://omeka.philaathenaeum.org/collections/files/original/1e24ba1434a63029f4d318a7ff203e30.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3400,"Rev. John P. Durbin to Sarah Josepha Hale",,"Durbin, John P. (John Price), 1800-1876",,"1863-04-30|April 30, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/958224da8fe99979c9ea8b112ac777ab.jpg|http://omeka.philaathenaeum.org/collections/files/original/1b966dd91415ac03685737ba227ec8cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/15d76bda1e5ea4c6b58314cfecb36250.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ff1de57608c68263a61fc9deb0e2534.jpg|http://omeka.philaathenaeum.org/collections/files/original/89ad4efe39b1f79fd4d2943810ac14a5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3386,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-04-28|April 28, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ae7a565a94ff3055ad7d8e1488570bba.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e9473f7256ca536a549e7d90948a392.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3388,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-03-24|March 24, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-081,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1c6e94d97ab42062fff6fecc32941f80.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b6c30c736ba2cb03e7d476b6237925f.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f087df0944c6f1a9ef1ac79e774cfa3.jpg|http://omeka.philaathenaeum.org/collections/files/original/51dd9541ec8add239e024073c6e92953.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3332,"Hon. William D. Kelley to Sarah Josepha Hale",,,,"1862-12-18|December 18, 1862",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-090,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/970ae4f13df2482ea92dc95f313ec6bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/3329ac9aee68e632994304f4f94f559c.jpg|http://omeka.philaathenaeum.org/collections/files/original/3d6815445bd940dbf72b1f375812154a.jpg|http://omeka.philaathenaeum.org/collections/files/original/8d2200c482e6192b5af29e512b54a1e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3451,"Sarah Josepha Hale to Harriette A. Dillaye",,"Hale, Sarah Josepha Buell, 1788-1879",,"1861-05-08|May 8, [c. 1861]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-037,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/59d58c0692ef94d57b4c52be9730155f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c3e29fab6c7f993c6124859dbb7e3ec0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3371,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-19|November 19, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-120,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9e0b372eb106225be6c57be61cdeffb7.jpg|http://omeka.philaathenaeum.org/collections/files/original/3838868465fa0fae4618c0c42fa72145.jpg|http://omeka.philaathenaeum.org/collections/files/original/34a300a54e12bb4e6d260a1554e51018.jpg|http://omeka.philaathenaeum.org/collections/files/original/b8b175fcb4b13ddf5ba3978b4efb0915.jpg|http://omeka.philaathenaeum.org/collections/files/original/67ee682e7fcaa78f19737a14d4949931.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d644ce1ca829dd44b8c42d7284227e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3365,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-10|November 10, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-114,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cc10b16799ebc828bcbed870463cfc47.jpg|http://omeka.philaathenaeum.org/collections/files/original/a8414db107c9360f2961c094e74ecc0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/d5f4b0513af0d1b59a2bdb04a7edb5e0.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1564a565314ffdd97b5906b317b6c67.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3374,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-11-08|November 8, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-123,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ccc74eb3ca99f638f33e68aa73f79d09.jpg|http://omeka.philaathenaeum.org/collections/files/original/95b4a68c0c8ab365bb2f6ad2d70c522c.jpg|http://omeka.philaathenaeum.org/collections/files/original/da8d1a6ef64e669ae4c0ce212c3ffdbc.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e164c884fcd85f155014339d9d376cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/f6d647369017c2e445ccefc4521f450b.jpg|http://omeka.philaathenaeum.org/collections/files/original/49adfed531397be4f5bcc8736d0a62db.jpg|http://omeka.philaathenaeum.org/collections/files/original/ff0051b7e6d10ce5137344e3cfdb861a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b286fdcbbd657443ade1211406040028.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3372,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-08-22|August 22, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-121,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eadd55e8a6f20535a66751512b8151d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/2b0ff9787a0000c576298c5409d1c3ad.jpg|http://omeka.philaathenaeum.org/collections/files/original/18f5ba05ebfbb4579cd575a980801692.jpg|http://omeka.philaathenaeum.org/collections/files/original/41042e23d4cf60c2e774bc3a13900219.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3364,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860/1869-06-18|June 18, [1860s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-113,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cd4bc9158911927196fb92c4ba3a6e9e.jpg|http://omeka.philaathenaeum.org/collections/files/original/22eba9092c975f6036d5279add3b4fcd.jpg|http://omeka.philaathenaeum.org/collections/files/original/19691e2665b4a1b66a5a09f1f2baed0e.jpg|http://omeka.philaathenaeum.org/collections/files/original/da965c8b71a0f3e26b9c876c53658669.jpg|http://omeka.philaathenaeum.org/collections/files/original/a9dff5fab4fff1068cc02beaef33eaab.jpg|http://omeka.philaathenaeum.org/collections/files/original/f9db66b1821e4a715b9e15f088e5d684.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3367,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-06-10|June 10, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-116,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/69d078ab56e51f2cab90c53931b3232f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1203d8f50acb7a5e438e3fb868e2bd6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4801689cfc04d91638c7fac997ab7b0c.jpg|http://omeka.philaathenaeum.org/collections/files/original/061dd8cd3f468c176d5cea50837d0228.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3373,"Mrs. C. A. Hopkinson to Sarah Josepha Hale",,,,"1860-02-08|February 8, 1860",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-122,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/92785ffaea2faa2301128d34bb142c15.jpg|http://omeka.philaathenaeum.org/collections/files/original/d9af95545489ba2029db788956f6e461.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa9ccde3146bdf8588a0e97529664d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b095b9ecda06b5c63dacf18288805f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/69fb789430650479cae2ca5d61b85790.jpg|http://omeka.philaathenaeum.org/collections/files/original/939834bcdbe759fd2016f5138e18a186.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3256,"[Unknown] to Mr. Harris",,,,"1860-01-16|January 16, 1860",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-203,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cb8dd140029c6c43a2eb1a03ac40ec3b.jpg|http://omeka.philaathenaeum.org/collections/files/original/612f44d5caf65d412cea1be424cf9050.jpg|http://omeka.philaathenaeum.org/collections/files/original/3baf3ca5e3a730ed8d9dfce910b359b5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3324,"Frances Calderon de la Barca to Sarah Josepha Hale",,"Calderón de la Barca, Madame (Frances Erskine Inglis), 1804?-1882",,"1858-01-11|January 11, 1858",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-071,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/544da65e5fb16e7a179d3183adac8a94.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6d481a33855c5fae821eb9b5a22ef4d.jpg|http://omeka.philaathenaeum.org/collections/files/original/512bde136158422d8e02ba14979e9ce6.jpg|http://omeka.philaathenaeum.org/collections/files/original/9c5e1ca29ae8a39ef273ef9f7882d3d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/b6b20cd3be78fa7defd1ae2f81a1f113.jpg|http://omeka.philaathenaeum.org/collections/files/original/d5af37f2682e451fe5e7efa3b8ced4df.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3264,"Anne Charlotte Lynch to Sarah Josepha Hale",,"Botta, Anne C. Lynch (Anne Charlotte Lynch), 1815-1891",,"1857-04-03|April 3, 1857",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-044,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ada6294db5f5544fc0a235f1bd592f12.jpg|http://omeka.philaathenaeum.org/collections/files/original/0fc3b98ebdc41227a160d2e0e9a4a1e9.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ddebac525b07401378af2edb6e6a274.jpg|http://omeka.philaathenaeum.org/collections/files/original/b76262d091404c51b51b00d810413b35.jpg|http://omeka.philaathenaeum.org/collections/files/original/25d28ae6e4079b0aabdd3011544ccbbd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3322,"Estelle Anna Lewis to Sarah Josepha Hale",,"Lewis, Estelle Anna Robinson, 1824-1880",,"1855-10-08|October 8, 1855",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-089,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/790f5a3b8e85e5c17bec46d635e3157b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d67553890ddee58fe6ac3a52fad86c73.jpg|http://omeka.philaathenaeum.org/collections/files/original/e85e36324c9d9089c780d565432d81ea.jpg|http://omeka.philaathenaeum.org/collections/files/original/e468f631b445c223cb23928119db8e48.jpg|http://omeka.philaathenaeum.org/collections/files/original/b29e360d09b37a787a8638cb2ce9fbdb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3339,"Julia M. Olin to Sarah Josepha Hale",,"Olin, Julia M. (Julia Matilda), 1814-1879",,"1854-05-02|May 2, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-086,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cbc6846c906477791caffe13ed3dafa6.jpg|http://omeka.philaathenaeum.org/collections/files/original/6e7eed4b8ea9360a9c45f30ed8e96106.jpg|http://omeka.philaathenaeum.org/collections/files/original/b1afd3ae9110b1f83652ce5b5c071376.jpg|http://omeka.philaathenaeum.org/collections/files/original/23e6ddbe7b09dde661018223c52b4cd0.jpg|http://omeka.philaathenaeum.org/collections/files/original/85c6c1ec8736d8e0e4773e96d42e9e8a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3331,"Hon. James Cooper to Sarah Josepha Hale",,,,"1854-04-28|April 28, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-094,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/507e4ff5f03f2f31fbab0d98a603be92.jpg|http://omeka.philaathenaeum.org/collections/files/original/fdac1d654667069ede1b3ed4eaffe30a.jpg|http://omeka.philaathenaeum.org/collections/files/original/18aed01bad5a3da49d862faa0e7bda5b.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa7c4cdf94e8abde909e452bd8e82f9b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
