﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2214,"Sherman, William Tecumseh (1820-1891)",,,,"1865 (circa)","William Tecumseh Sherman (1820-1891), a career Army officer, served under General Ulysses S. Grant during the Civil War battle of Shiloh (1862).  In 1864 he achieved his greatest military renown for his ""March to the Sea"" from Atlanta to Savannah, laying waste to the most populated area of Georgia by the extensive destruction of property.  After the war Sherman became a lieutenant general.  Following Grant's inauguration as President in 1869, Sherman succeeded him as Commander in Chief of the Army, a position he held until his retirement in 1883.|The artist of these paired portraits of Grant and Sherman is unknown, but one of the frames bears the label of a Washington, DC, frame maker, suggesting that they may have been painted in that city.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Drs. Caroline and Peter Koblenzer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1975.09.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/102038e1747fcd096529b91fc9aa108b.jpg,"Still Image","Portraits and Paintings",1,0,,
2215,"Timon of Athens",,"Leslie, Charles Robert",,"1813 (circa)","Depicts Timon seated in a cave receiving the philosopher Apemantus. Timon leans on a shovel and wears a red toga. Apemantus stands with right hand extended toward Timon, holds staff in left hand, and wears a brown toga and sandals. Frame has spiral turning between moldings along outside of frame and foliate motif along inside of frame.  Leslie was born in England, but his father was a Philadelphia watchmaker who returned to the United States in 1799 with his family.  Leslie went back to England ca. 1812 to study art, especially under Benjamin West.  He continued to exhibit at PAFA.  Was elected an Associate at the Royal Academy in 1821 and an Academician in 1826.  Remained in England for the rest of his life, except for a short period in the U.S. (1833-34).",,,,,,"36"" x 44""","Oil on canvas; gilt frame",,,"Gift of William R. Talbot Jr.  in memory of Frances K. Talbot.  Previously in the collection of Frances K. Talbot.  Painting first exhibited at PAFA in 1813.  Subsequently exhibited in 1826, 1827, 1828, 1830, 1844, with all catalogs noting ""after Benjamin West""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/98d50f4bc5c1f40efc9f4632e8aff85c.jpg,"Still Image","Portraits and Paintings",1,1,,
2216,"Poe, Edgar Allan (1809-1849)",,"Inman, Henry",,,,,,,,,"5.25"" x 6.25""","Carved gilt ans gesso frame set in a larger shadowbox frame 13.50"" x 12.50""",,,"Gift of Mrs. Wharton Sinkler.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Inman",http://omeka.philaathenaeum.org/collections/files/original/65040622509bc3dfb4b36f9f3cd9547b.jpg,"Still Image","Portraits and Paintings",1,1,,
2217,"Still Life",,"Roesen, S.",,"1860 (circa)",,,,,,,"7.25"" x 9.25""","Oil on canvas; gilt frame",,,"Gift of Henry A. Dornsife and Sons through Samuel J. Dornsife, November 1977.  Inscribed on paper attached to back of canvas:  ""By S. Roesen, a native of Holland and a medalist.  This painting is one of a group of eight which was purchased direct from Roesen by my father and mother.""  Signed Mahlon Leonard Fisher.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/413f57a3eca8884f564ed319a8d40f70.jpg,"Still Image","Portraits and Paintings",1,1,,
2256,"Fremineau, Monsieur ",,"Langlois (?)",,"1839  ","Small oval portrait of Monsieur Fremineau, waist view, facing three quarters to the right. Blue eyes with brown hair which curls over forehead. Wears double breasted black coat with brass buttons, and white waistcoat, neckcloth and cravat.|  |Background is blue/gray and painted in cross stroke style.  Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame identical to frames for 1977.05.02-04)",,,,,,"7.375"" x 9.5""","Watercolor on paper; gilt and gesso frame",,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5cfe319cd8ae9f00c4dc7d8d69934889.jpg,"Still Image","Portraits and Paintings",1,0,,
2257,"Chastelain, Madame",,"Leloir, Heloise (nee Colin) (b. 1820 Paris - d. 1873 Paris)",,"1860 (circa) (?)","Small oval portrait of Madame Chastelain, mother-in-law of Eliza Fremineau Chastelain (1977.05.03). Waist view, seated in chair draped with multi-colored cloth. Hair is parted with curls at sides. Wears untied yellow bonnet, long sleeved blue dress with lace collar and cuffs, and bow on bodice, black lace mitts, and brooch at collar. Vertical architectural molding on wall in left background. |Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01, 1977.05.03-04)",,,,,,"6.0"" x 7.25""","Watercolor on paper; gilt and gesso frame",,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.05.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2447949e280e4866bb61354565ebf339.jpg,"Still Image","Portraits and Paintings",1,0,,
3497,"Chastelain, Eliza Fremineau ",,"Leloir, Heloise (nee Colin) (b.1820 Paris-d.1873 Paris)",,"1860 (circa?)","Small oval portrait of Eliza Fremineau Chastelain (daughter of Monsieur Fremineau, 1977.05.01). Waist view, seated, facing three quarters to the right. Hair is parted with curls at sides. Wears untied blue bonnet, long sleeved black dress with white lace collar and cuffs, and bow at waist. Holds white gloves. Chair has scrolled arms, backswept scrolled crest and is upholstered in red. Vertical scrolled architectural detail in right background.
Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01-02, and 1977.05.04)",,,,,,"6"" x 7""","Watercolor on paper. Frame: gilt and gesso.",,,"Gift of Mr. Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,"1977.05.03 ",http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/80d8708280cda74bb4f41540a374d013.jpg,"Physical Object","Portraits and Paintings",1,0,,
3498,"Unidentified Young Woman",,,,"1850 (circa?)               ","Small oval portrait bust of unidentified young woman, facing three quarters to left. Wide spaced almond shaped eyes, black curled hair parted in center and drawn up, with ornamental comb containing two rows of red beads. Wears pink v-neck dress over white 3-layered ruffled collar.
Oval mat. Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame is identical to frames for 1977.05.01-03)",,,,,,"7.25"" W x 8.75"" W","Watercolor on paper.  Frame: gilt and gesso.",,,"Gift of Mr. Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,"1977.05.04     ",http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f383af6cc1189f49c8f58fc033adf42.jpg,"Physical Object","Portraits and Paintings",1,0,,
2218,"Moore, Lydia Ann",,"Heade, Martin Johnson",,1855,"A melancholy Lydia Ann Moore, aged 33, is the subject of this portrait painted by Martin Johnson Heade (1819-1904).  Heade executed other commissions for this Trenton family, painting Lydia's husband Charles, and his brother Imlah, who together operated a flour, grain, and oil factory under the name, I. & C. Moore.| |Born in Lumbersville, Bucks County, Pennsylvania, Heade is best known for his paintings of tropical birds and flowers.  These subjects he studied directly while on painting expeditions to South America, and West Indies, British Columbia, California and Florida during the 1860s and 1870s.  In 1885 this peripatetic artist, naturalist and sometime poet settled in St. Augustine, Florida where he lived the last two decades of his life.",,,,,,"25"" X 30""","Oil on canvas; gilt frame",,,"Gift of Dr. Peter J. Koblenzer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/26947dd78e64f9b338302f0557b7898f.jpg,"Still Image","Portraits and Paintings",1,0,,
2219,"Still Life",,"Ord, Joseph Biays",,1844,"Joseph Biays Ord (1805-1865), son of the noted Philadelphia ornithologist and Athenaeum founder George Ord, was a portrait, still life and religious painter, as well as a picture restorer.  Specializing in still life painting from 1838 to 1862, Ord became known for his fruit pictures.|In these dynamic compositions he uses a variety of sizes, colors and textures to express the passage of time.  In this example, age spots appear on the apples, a partly peeled orange waits to be eaten, an empty almond shell lies on the table.  The dishes which hold the fruit are typical examples of the fine ceramics which Ord uses in his pictures.",,,,,,"24"" X 18.25""","Oil on canvas",,,"Gift of Edward Swain, III.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.09.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a952fcd6363cca7b11928b2a9ba592c2.jpg,"Still Image","Portraits and Paintings",1,1,,
2220,"Life of Winfield Scott (1786-1866)",,"Davidson, David",,1861,"The lines of this portrait are actually calligraphy which tells the life story of Winfield Scott.",,,,,,"36"" x 42""","Pen and ink",,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/785bceb3fe1d33f35a8c46129b166716.jpg,"Still Image","Portraits and Paintings",1,0,,
2221,"Sartain, John (1808-1897)",,"Smith, Russell",,1893,"John Sartain was born in London, apprenticed as an engraver to John Swaine (1823-30).  In 1830 he married and emigrated to Philadelphia.  He was successful as an engraver but not as a publisher (a couple of cultural journals were ill-fated).  He was Vice President of Philadelphia School of Design for Women (later Moore College of Art), Freemason; Artists Fund Society; Society of St. George; Director of P.A.F.A.; and a Freeman of London.  During the Centennial Exposition in Philadelphia he was chief of the Bureau of Art.| Russell Smith (1812-1896)  was born in Glasgow, Scotland and came to the U.S. in 1819 and later studied art with James R. Lambdin.  His diversified career included work as a scene painter, landscape painter and scientific draughtsman.   He was a regular contributor at the Philadelphia Academy of Fine Arts (PAFA).",,,,,,"24"" x 28""","Oil on canvas",,,"Gift of Robert Trump & Co., Inc.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1980.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b989d7c957d4fe05d561b8cce10e8991.jpg,"Still Image","Portraits and Paintings",1,1,,
2222,Landscape,,"Lewis, Edmund Darch",,1880,"New England Mountain Lake Scene",,,,,,"50"" x 30""","Oil on canvas",,,"Bequest of Margaret Conklin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1980.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/78353c809c219ac8daf58ad58fcc00b3.jpg,"Still Image","Portraits and Paintings",1,1,,
2223,"Walter, Thomas Ustick (1803-1887)",,"Neagle, John",,1835,"Thomas Ustick Walter is widely recognized as the leading American architect of the mid-nineteenth century.  Born in Philadelphia, Walter's many buildings here include Moyamensing Prison, Girard College, Andalusia and Portico Row.  He is best remembered as the architect of the dome and wings of the United States Capitol-the most symbolically important and controversial building in the United States.  Late in life he made major contributions to the design and decoration of the Philadelphia City Hall.  This portrait of the architect shows him at the start of his prolific career. Behind him are visible a fluted column at Girard  College and a distant view of the Philadelphia County Prison at Moyamensing. Both were under construction when the portrait was completed. A receipt in the amount of $180 for painting “Portraits of wife & self” survives in the Architect’s papers at the Athenæum.",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|John Neagle|Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/f612674bb01ebd8e6d47c3d9cc475de2.jpg,"Still Image","Portraits and Paintings",1,1,,
2224,"Walter, Mary Ann Elizabeth (1806-1847)",,"Neagle, John",,1835,"Mary Ann Walter (1806-1847) was born in Philadelphia, the daughter of Robert and Marian Hancocks. She married Thomas Ustick Walter in 1824 and died following the birth of their eleventh child. According to her husband, “she was a lady of estimable qualities of mind, and of genial and engaging manners, fulfilling her duties to society with exactness, and propriety, and to her family with tenderness and love. She managed well the affairs of her household and, and trained her children with prudence and affection.”  ",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Neagle|Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/24b10e211a777c808ef306c8d90dfedf.jpg,"Still Image","Portraits and Paintings",1,1,,
2225,"Walter, Amanda Gardiner (1821-1892)",,"Leutze, Emanuel",,1852,"Amanda Gardiner Walter (1821-1892) was born in  Delaware County, PA, the daughter of Richard and Hannah Gardiner. She married Thomas Ustick Walter in 1848, bore two children by him and raised six of his children by his first wife.   |The German-born historical painter Emanuel Leutze (1816-1868) is best known for his “Washington Crossing the Delaware ” (1850). Walter records in his diary (preserved at the Athenæum) on April 1, 1852, “Worked at plans of Washington…Took Mrs. W & children to Capitol to see Leutze’s picture…Dined at the Presidents with Mrs. Walter.""",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.03,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/94fdf03eed4e04f3e33a83bff212b67b.jpg,"Still Image","Portraits and Paintings",1,1,,
2226,"Study for The Apotheosis of Washington",,"Brumidi, Constantino",,"1863 (circa)","With experience restoring Renaissance works at the Vatican in Rome, Brumidi came to the U. S. Capitol project in 1855 where he executed the very first frescoes in America for a House Committee meeting room. The Apotheosis of Washington was completed in January 1866.",,,,,,"25"" diameter","Oil on canvas",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1986.M04.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/fd5a3e21bf0ac989cc117e748759eaa0.jpg,"Still Image","Portraits and Paintings",1,1,,
2254,"Unidentified seascape",,"D'Ascenzo, Nicola",,,,,,,,,"24"" x 37""","Oil on canvas; wood frame",,,"Gift of Felicia Janney Mather and Eleanor Morris Potter",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1986.M06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b1b7e45dea404d842311ce3cb6c01e81.jpg,"Still Image","Portraits and Paintings",1,0,,
2227,"Durang, Edwin Forrest (1829-1911)",,"Scattaglia, Lorenzo",,"1874 (circa)","Edwin Forrest Durang (1829-1911) was born into a prestigious family of professional actors and performers.  His grandfather, John Durang, was credited with being the first native-born American actor; his father and uncle, Charles and Richard Durang were the first to perform the ""Star Spangled Banner.""|Edwin F. Durang was listed in the Philadelphia city directories as an architect by 1855.  He specialized in ecclesiastical design, most notably those churches and institutions associated with the Catholic Church.",,,,,,"36"" x 42""","Oil on canvas; gilt frame",,,"Gift of Edwina Hare.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1988.18.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architect,http://omeka.philaathenaeum.org/collections/files/original/adf6c6af3d73880d1b4e9cad70884501.jpg,"Still Image","Portraits and Paintings",1,0,,
2228,"Webster, Daniel (1782-1852)",,"Harding, Chester",,"1850-1852 (circa)","This portrait of Daniel Webster (1782-1852) by Chester Harding (1792-1866) is based on two daguerreotypes taken in 1850-52.  Webster's second wife, Caroline LeRoy, had one of them in her New York apartment until the end of her life, calling it the most satisfactory likeness of her husband.  |Other examples of this portrait are at Springfield Museum of Fine Arts and the Cincinnati Art Museum.",,,,,,"25"" x 30.25""","Oil on canvas; gilt frame",,,"Gift of Dr. and Mrs. David B. Grant.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1988.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/db1156bf67bd2dd055c47a950539f134.jpg,"Still Image","Portraits and Paintings",1,0,,
2229,"Chandler, Theophilus Parsons, Jr. (1845-1928), Self Portrait",,"Chandler, Theophilus Parsons, Jr.",,1909,"The importance of T.P. Chandler to the architectural profession in late nineteenth-century Philadelphia cannot be overestimated. Not only as a conveyor of high-style design, often based on European models, but also as the founder of the University of Pennsylvania's Department of Architecture, Chandler substantially affected the architectural climate in Philadelphia and raised the role of architect to new heights of professionalism. Born in Boston, MA, and educated first in the Brookline schools, Chandler spent his freshman year at Harvard University and later studied at the Atelier Vaudremer in Paris. After returning to the United States, Chandler worked in several Boston offices. In 1872, with the persuasion of landscape architect Robert Copeland, then involved in the development of Ridley Park, Chandler came to Philadelphia and opened an office at 705 Sansom Street. While moving to Philadelphia enabled Chandler to capitalize on Copeland's activities in Ridley Park, it also reinforced Chandler's ties to his mother's family, the Schlatters, with grandfather William Schlatter, one of the founders of the Church of the New Jerusalem in Philadelphia, and to the DuPont family in Wilmington, DE, with whom the Schlatters had strong financial ties. Thus, with the Chandlers of New England behind him, and strong professional and familial ties in the Philadelphia and Delaware region, Chandler was successfully launched on an active architectural career. His first commissions reflect his ties to the development of Ridley Park (the Philadelphia, Wilmington & Baltimore Railroad Station on Sellers Ave., the William Smythe residence, and the Ridley Park store on Hinckley Ave.), but by 1874 he was already engaged on commissions for the DuPont family in Delaware. In addition, by 1878, Chandler had been installed as Godey's in house architect and was publishing cottage designs in Godey's Lady's Book. Throughout his career Chandler designed a number of residences, but he became chiefly known as an ecclesiastical architect, with such major churches as the Church of the New Jerusalem at 22nd & Chestnut streets in Philadelphia, Calvary Presbyterian Church in Washington, D.C., and the First Presbyterian Church in Pittsburgh, PA, to his credit. |Chandler served as president of the Philadelphia Chapter of the AlA; he was also an early member of the national organization and received fellowship status in 1886. During the 1880s Chandler served on the Board of Trustees of the Spring Garden Institute, and, along with John Deery, judged their student exhibits of architectural drawings. His commitment to architectural education was to have even greater impact on Philadelphia's professional community in the 1890s, however, since during this time he successfully worked for the organization of the University of Pennsylvania's Department of Architecture, then part of the Towne Scientific School. He served as the Department's executive head for the school year 1890/91, but then he persuaded Warren P. Laird to move to Philadelphia in order to assume the headship. Chandler was extremely active in the general Philadelphia community as well, holding memberships in the Union League, the Philadelphia Club, the Pennsylvania Academy of the Fine Arts, and the Radnor Hunt Club. In addition he was a member of the Society of Mayflower Descendants and the Sons of the Revolution.",,,,,,"7"" x 10""","Oil on canvas",,,"Gift of the Chandler Family.",,"Theophilus P. Chandler Jr. Collection, The Athenaeum of Philadelphia",,1988.M03.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|Theophilus P. Chandler Jr.",http://omeka.philaathenaeum.org/collections/files/original/802ca09a564701d645ffa156d264e7a9.jpg,"Still Image","Portraits and Paintings",1,0,,
2230,"Rodgers, William Barton (1804-1882)",,"Chandler, Theophilus Parsons, Jr.",,,"Handwritten on back: Professor Wm B Rodgers/President School Technology/Boston",,,,,,"8"" x 10""","Oil on wood",,,"Gift of the Chandler Family.",,"Theophilus P. Chandler Jr. Collection, The Athenaeum of Philadelphia",,1988.M03.06,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theophilus P. Chandler Jr.",http://omeka.philaathenaeum.org/collections/files/original/b04feee122d35db1d946f4586f6aa71a.jpg,"Still Image","Portraits and Paintings",1,0,,
2231,"Lukens, Isaiah (1779-1846)",,"Peale, Rembrandt (attributed)",,"1800 (circa)","Isaiah Lukens (1779-1846) was best known in his own day as a maker of town clocks, but his mechanical genius led him also into the manufacture of machine tools, mathematical and surgical instruments.  His father made clocks (see example on first floor) and the son made the towering clock at the Athenaeum (Busch Reading Room).|This portrait descended in the family of Franklin Williams along with a number of other Lukens items later donated by his widow in his memory.  Charles Willson Peale is known to have painted Lukens (1816; Franklin Institute), but the Peale experts are not in agreement about which Peale did this painting; all agree it is a member of the family.",,,,,,"21"" x 27""","Oil on canvas; gilt frame",,,"Gift of Emily W. Williams.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1990.M03.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/91f51e3a30c5ed4e241c15e3f376f3bc.jpg,"Still Image","Portraits and Paintings",1,1,,
2232,"Busch, Henry Paul (1873-1942)",,"Schule, Clifford Hamilton",,"1992 (circa)","Mr. Busch (1873-1942) was President of the Welcome Society at the time Pennsbury Manor was reconstructed, thus the reason the artist included that house in the background.|The Athenaeum reading room is named in Mr. Busch's honor.  It was dedicated on April 6, 1992, by Mrs. deHellebranth--member of the Athenaeum board of directors, Mr. Busch's daughter, and the donor of the renovation funds.",,,,,,"26.25"" x 30""","Oil on canvas; gilt frame",,,"Gift of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1992.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/74bf3ebab8d560179b729e6840e5cd20.jpg,"Still Image","Portraits and Paintings",1,1,,
2233,"Vaux, George, X (1908-1996)",,"Kennedy, Stephen",,1993,"George Vaux (1908-1996) became a member of the Athenaeum in 1947 and was elected President of the Board of Directors in 1965 a position he held until a few months prior to his death in 1996.  During the Vaux administration, the Athenaeum building was restored, expanded, the institution given new direction as a special collections library with museum collections.  This portrait was presented to the Athenaeum at the 178th Annual Meeting in April, 1993.",,,,,,"26"" x 32""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.  Commissioned by The Athenaeum Board of Directors.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1993.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Vaux Family",http://omeka.philaathenaeum.org/collections/files/original/d4cf9c98d0acb5d6bcefad6c935c4a2b.jpg,"Still Image","Portraits and Paintings",1,1,,
