﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3282,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-12-18|December 18, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-055,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7763c47b266e7ea17c347c885aa6b42d.jpg|http://omeka.philaathenaeum.org/collections/files/original/50b656f89a729977eff15a4288417795.jpg|http://omeka.philaathenaeum.org/collections/files/original/565973641d705dad30407fb77ddfd6aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ba6fbb638746d7b728e109d6640f0bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1029b02f5a2f7c70bfc0b4e89982ef28.jpg|http://omeka.philaathenaeum.org/collections/files/original/96d8df38f4192d4be52c66277c56ae95.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3283,"D. E. Wilson to Sarah Josepha Hale",,,,"1848-06-17|June 17, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-056,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6184d5650e559e1b85c5dd395353be00.jpg|http://omeka.philaathenaeum.org/collections/files/original/789f4b9832e49f2b88709bcae1ba05ec.jpg|http://omeka.philaathenaeum.org/collections/files/original/5b2454e86cc62e975f3cee06c5710e9b.jpg|http://omeka.philaathenaeum.org/collections/files/original/763f841d464c20d5e6c863e6a5f5bcb4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3284,"D. E. Wilson to Sarah Josepha Hale",,,,"1844-12-13|December 13, 1844",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-057,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc5290bad18514b7418373652dea3be3.jpg|http://omeka.philaathenaeum.org/collections/files/original/e49e7b2a2666baba323159375669a06b.jpg|http://omeka.philaathenaeum.org/collections/files/original/a08576e6c7c731c799e106a4d608728e.jpg|http://omeka.philaathenaeum.org/collections/files/original/50066d480d159cf9020560a7a3f12c1e.jpg|http://omeka.philaathenaeum.org/collections/files/original/1d7236a3c5bb2bb37b13256a5acc1a01.jpg|http://omeka.philaathenaeum.org/collections/files/original/7a891ee74e7a62077f3c8cb70b99c619.jpg|http://omeka.philaathenaeum.org/collections/files/original/2e311ad684cf2b82fcc210f750e7bbf5.jpg|http://omeka.philaathenaeum.org/collections/files/original/b1d5a1b88c0feb76e56c91b697b29be3.jpg|http://omeka.philaathenaeum.org/collections/files/original/52eea18b39b327dd2a01bd18bcbbe454.jpg|http://omeka.philaathenaeum.org/collections/files/original/37b6b9e2824564b2bd09dde94217071f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3285,"D. E. Wilson to Sarah Josepha Hale",,,,"1849-10-25|October 25, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-058,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e4bee0375f30e3143b996f9afa439718.jpg|http://omeka.philaathenaeum.org/collections/files/original/8099a4c0a52ba2df7fdaa40166beb79f.jpg|http://omeka.philaathenaeum.org/collections/files/original/c65555cc154b9666a38e9292e6ae073e.jpg|http://omeka.philaathenaeum.org/collections/files/original/97dcbe4b7389028ea58f7e99fe70e995.jpg|http://omeka.philaathenaeum.org/collections/files/original/75f1d969df4f189fefb792d4deaa5593.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3286,"D. E. Wilson to Sarah Josepha Hale",,,,"1850-01-01|January 1, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-059,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b7f25abc089dde5cd1a390db05b3383e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6dfafd6f7db0d7277cdef6c3de9fef15.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb444d0e4fc56ca77aa2c1f79ed83987.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad7159ae547e8098222a7a7e97b833c6.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb526ca96e4d389e0c61cb10f7468ee2.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b687cfc208ae7b8e8557874411212e0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3287,"D. E. Wilson to Sarah Josepha Hale",,,,"1846-04-22|April 22, 1846",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-060,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/861a724b3f5efb94ad6d746bf6f9ca66.jpg|http://omeka.philaathenaeum.org/collections/files/original/4a98b81491366c2e90588f9023ce2d99.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ee4890c3f4ce9aae856a17680aef051.jpg|http://omeka.philaathenaeum.org/collections/files/original/3703cf772c8786a5072ce880af887bc5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3288,"D. E. Wilson to Sarah Josepha Hale",,,,"1847-11-08|November 8, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-061,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b056e3674fe6d2a1a6c41b127c4f581b.jpg|http://omeka.philaathenaeum.org/collections/files/original/0e2e2735617e2aa282df37a46560fd5d.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb83b23c38a4798b1718c1ee9db54945.jpg|http://omeka.philaathenaeum.org/collections/files/original/0fcea68ca2eca59b017618fe3339b0ab.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3289,"D. E. Wilson to Sarah Josepha Hale",,,,"1848-01-10|January 10, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-062,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/011f3b49fc5d2e17528231efe467d0b2.jpg|http://omeka.philaathenaeum.org/collections/files/original/6576e0384f934b16733be29cf195d01a.jpg|http://omeka.philaathenaeum.org/collections/files/original/172f069e42aaf8acf610ef5e00b315e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4910bc60417b828f09854c72be9839cc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3290,"David E. Hale to Horatio Emmons Hale",,,,"1830/1839-07-21|July 21 [1830s]",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-160,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c0f039261f5ed3a4db078ffaa68eadc0.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb4a94b34b8f86f38e098f9b4b1eae37.jpg|http://omeka.philaathenaeum.org/collections/files/original/40fd8d9eca7b3b54a7197fb8a1f358a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3b1afb6fe3dab0b5b952a747ed6f0e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3291,"David E. Hale to Horatio Emmons Hale",,,,"1836-01-01|January 1, 1836",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-161,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2971c10c933ce3e2095b956caafd33d8.jpg|http://omeka.philaathenaeum.org/collections/files/original/eabd0c15ed239fcc5a18d68e6345a554.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3292,"David E. Hale to Sarah Josepha Hale",,,,"1839-05-01|May 1, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-162,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1cd48be7e80b3bc69d1b7c3a4bc9d9bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/267e9ecac2017be309a2d2fdbe22d6d9.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ba99d301e486fd2febc0c349f0414d7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3293,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-06-18|June 18 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-163,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855d23be073f1b2be0daa0dcfb7776ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/d7b528000ba109ccb2f555360d0d8400.jpg|http://omeka.philaathenaeum.org/collections/files/original/707c02bf859b385b24b16ce881495844.jpg|http://omeka.philaathenaeum.org/collections/files/original/06ca9602c224457918e74ced5d9fd4d5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3294,"David E. Hale to Sarah Josepha Hale",,,,"1839-12-04|December 4, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-164,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/441b97500d6f11e360180ce7cc517cea.jpg|http://omeka.philaathenaeum.org/collections/files/original/341e9792fc2b23690dededab95ad47a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3295,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-25|August 25, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-165,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/066b3f1a7b164df76a7e519d92ba8524.jpg|http://omeka.philaathenaeum.org/collections/files/original/b651819107a7f57c3f347147ed86958a.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a6874460ba0865f95ce0b42f928c8f0.jpg|http://omeka.philaathenaeum.org/collections/files/original/ee00caeaee450826d5fbf1e4d20415d4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3296,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-07-27|July 27, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-166,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7125ee1da99d5964c0771f5211a4e1bd.jpg|http://omeka.philaathenaeum.org/collections/files/original/8b0151b0349e9a337750240c23cb79fc.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5fbc84bbef61a4b413f7462e6af39b3.jpg|http://omeka.philaathenaeum.org/collections/files/original/ecbff2aa3b1b3169c6d70c31a86bac31.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3297,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-01|August 1, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-167,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6680af001276976ad163aff7e96fe761.jpg|http://omeka.philaathenaeum.org/collections/files/original/5878660a1e271d7df2f5486311c5b255.jpg|http://omeka.philaathenaeum.org/collections/files/original/ba7918122b81d313aa183110365f377d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9803b47608f93382ccaa500967154f6e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3298,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-09-02|September 2, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-168,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0affb2402bffb90c5ca60e21b4c20576.jpg|http://omeka.philaathenaeum.org/collections/files/original/18250918bb3125ab60ae0849f5e6cca8.jpg|http://omeka.philaathenaeum.org/collections/files/original/4eb4662aebf325f31697f38f449d919a.jpg|http://omeka.philaathenaeum.org/collections/files/original/c4cb54e2ae5b0803fa61b04433724920.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3299,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-17|March 17 [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-169,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/855079377047ce394ac7bf42964b62a5.jpg|http://omeka.philaathenaeum.org/collections/files/original/e27bf148ea55b122cdbdfdee3378a722.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e0b1b4198339e695630dc4a583fb07b.jpg|http://omeka.philaathenaeum.org/collections/files/original/60f1c579a676e9168ff8e5ed411de754.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3300,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-11-13|November 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-170,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/94a335819378283c348bfe593d16beab.jpg|http://omeka.philaathenaeum.org/collections/files/original/a30558c04735b8a78e0f4387ed51bda7.jpg|http://omeka.philaathenaeum.org/collections/files/original/54d9d1976658fbbb0d0b4356d9b6549f.jpg|http://omeka.philaathenaeum.org/collections/files/original/b40362a44cce1df14ed2b420cfaa7b16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3301,"David E. Hale to Sarah Josepha Hale",,,,"1835-07-01|July 1, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-171,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bae499392e200ecdf431fe22ab5ff143.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fe66954b70aca09acecbf68af84cb8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/b7c29f9762d13a2e608ebe6ea96f0a65.jpg|http://omeka.philaathenaeum.org/collections/files/original/f13177399ad12a444b35d2b01ff63fea.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3302,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-03|November 3, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-172,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b4b174d282e83d9e1d6019fd2f5479f8.jpg|http://omeka.philaathenaeum.org/collections/files/original/d85d13a54488c4e516785aca708e6d6a.jpg|http://omeka.philaathenaeum.org/collections/files/original/d0d9412cd62b2f85547042f814438739.jpg|http://omeka.philaathenaeum.org/collections/files/original/c01c89143f7a5a5d38a8d84acd73d1f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3303,"David E. Hale to Sarah Josepha Hale",,,,"1833-11-07|November 7, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-173,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3554607c2e739d99076f8f1762e3b476.jpg|http://omeka.philaathenaeum.org/collections/files/original/80e1059543f042cf9a5255a02e5ad655.jpg|http://omeka.philaathenaeum.org/collections/files/original/e7a686477619756f2e331a3b2e2bb231.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e46ba0b763ee29508117d2416774939.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3304,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-26|April 26, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-174,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/39f2c56366d18656a77161835e9e58c9.jpg|http://omeka.philaathenaeum.org/collections/files/original/07dfdabd6f3204799f818e61ba4e843d.jpg|http://omeka.philaathenaeum.org/collections/files/original/b16aa64f92b804dd699ec2c0c325abba.jpg|http://omeka.philaathenaeum.org/collections/files/original/940a73f67133d197c7ffae22de0a20e4.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3305,"David E. Hale to Sarah Josepha Hale",,,,"1829-01-08|January 8, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-175,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f75ce144852c565312c2965f1c0437d4.jpg|http://omeka.philaathenaeum.org/collections/files/original/65b228ad182d88d0cf0626979114d08f.jpg|http://omeka.philaathenaeum.org/collections/files/original/576076a6f437204e83d1574476a8771e.jpg|http://omeka.philaathenaeum.org/collections/files/original/a290beda5a98d8086c587ce7c2cf254e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3306,"David E. Hale to Sarah Josepha Hale",,,,"1829-07-30|July 30, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-176,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f55d33c59110d1c980fa3921bd0863ca.jpg|http://omeka.philaathenaeum.org/collections/files/original/b0135d6d56c0af46ea60d1443ff2f2ee.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d25588783a114e3f0b5e1996caae797.jpg|http://omeka.philaathenaeum.org/collections/files/original/56ef9260ce150b246e269a1f33bf8975.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3307,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-12|August 12, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-177,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f2661147729ba4282024a7aeba721fdd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1805a5ca3765441bb566f194a0c52f95.jpg|http://omeka.philaathenaeum.org/collections/files/original/cbd94331bd02691f3a5cba8c432b85d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/4cab908c6fd07299b8d60022338c7adf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3308,"David E. Hale to Sarah Josepha Hale",,,,"1829-11-19|November 19, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-178,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/052ed785fc0aebfbe8b4b81d3d9ba865.jpg|http://omeka.philaathenaeum.org/collections/files/original/34c3ee0295515de0451da27ba616885e.jpg|http://omeka.philaathenaeum.org/collections/files/original/0bb46152d1cf16058883a498979df59d.jpg|http://omeka.philaathenaeum.org/collections/files/original/9861ac4cd119dfa6b84bbcdecdc5d92e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3309,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-01-13|January 13, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-179,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4aca7ac6f1b2e8eb9771588497086c34.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d6c94bc06a2b382fb3b624f21470f8f.jpg|http://omeka.philaathenaeum.org/collections/files/original/96454e98c2bc6cf15db9bbdc441cfc1d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6fcec679d184f99efd2b3499b5752c49.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
