﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2963,"Three young children in masquerade costumes",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-527,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a2b8b1161781f5c1576af2fca621956d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2786,"Three women with domed building in background",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-350,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/293e9d45d44601ca218c4e915cbd34c1.jpg|https://omeka.philaathenaeum.org/collections/files/original/23c570d9857abcc0949928448a3c22c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2470,"Three designs for women's hair bands and caps ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-040,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c76d684c4a7883c9eec65d844430bbc6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2986,"Three decorative designs with cherubs, griffins, chariots",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-550,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/167788d118aab0c4665a8b29c7969c32.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2982,"Three circular decorative designs with cherubs",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-546,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3d09cd30ffb4e6b6fc14b75a9bf48a31.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2833,"Three children walking, carrying books",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-397,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a6125af83e6f4de0b5c33eab9e8c59ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2640,"Three Allies Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-204,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1cd51787c38fada255191599ce702a5f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2709,"Thomas Martindale & Co. (illustration of Asian man)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-273,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b8443e3b6d49ba90f24ee9c5dd7305fa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2510,"This swamp white-oak, a noble veteran",,,,,"Page 250 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3a8056e1fd3a0d2f64c7646bdad5a725.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2513,"This superb old cherry along the roadside",,,,,"Page 253 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/685bca8a820498aff2933d9a79dbc53f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3004,"The Westminster Senior Quarterly, First Quarter 1898",,,,1898,,,,,,,,,,"pencil & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-568,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e509396f22b7bc39a1c18a52724a121.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3108,"The Wedding Day",,"Hurst, John F., D.D., LL.D.",,1888,"Inscribed ""R.L. & E. Camden, April 23rd, 1891""",,,,,,,,,book,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2475,"The Twentieth Annual Report of the Carriage Builders National Association",,,,1893,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-045,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/85a3138b685fcbbf34555478a9fd0577.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2435,"The Triumph of the Vertegrand (booklet about Steinway pianos)",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4f8200aee5bee0e2ae70639fe2571fdd.jpg|https://omeka.philaathenaeum.org/collections/files/original/0ef70dcb9bf07673e0db9b6172385cf5.jpg|https://omeka.philaathenaeum.org/collections/files/original/666f9f925782cd56cd7c4b35e46f5d46.jpg|https://omeka.philaathenaeum.org/collections/files/original/09ed3fb6ee355c488cb18fb4f9d698c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/2b4bd537107f61efba597d9154ee55bf.jpg|https://omeka.philaathenaeum.org/collections/files/original/5191e9f4da9fd851660dcfe953258bc3.jpg|https://omeka.philaathenaeum.org/collections/files/original/efae5cfa70b8584daaa0c72478c56a46.jpg|https://omeka.philaathenaeum.org/collections/files/original/9c7e77b2068eaa690486468f426b714b.jpg|https://omeka.philaathenaeum.org/collections/files/original/6c360002c7b953aa7604824a09baae2c.jpg|https://omeka.philaathenaeum.org/collections/files/original/91778381e9465a3a8a0ee0e6b8af6e8a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2437,"The Stoddard Lectures, 1885-86.  ",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08368eae9c1b4397c6ac9d86aae5b547.jpg|https://omeka.philaathenaeum.org/collections/files/original/b4420d6055834842f799e3506b7fba57.jpg|https://omeka.philaathenaeum.org/collections/files/original/cbdb7a6a5358d2e3fca12ba3a72c119a.jpg|https://omeka.philaathenaeum.org/collections/files/original/9508a74609ae2509f461cc85fa743a27.jpg|https://omeka.philaathenaeum.org/collections/files/original/d9be1da0068b8f360b51f66e3b0e3fc6.jpg|https://omeka.philaathenaeum.org/collections/files/original/ddc525a76ee14715b8881d37f3d5d12f.jpg|https://omeka.philaathenaeum.org/collections/files/original/cbc87fca75c1351706f3267a6ed0490b.jpg|https://omeka.philaathenaeum.org/collections/files/original/7634ce7be11527af097f00e8b9fcfd4a.jpg|https://omeka.philaathenaeum.org/collections/files/original/a5b8214b801a09193c20a5c900a51f20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2445,"The Scottish Clans & Their Tartans",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cd3695b6d0a6ae2783f8d54076a89534.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2453,"The Robbins Silver Co., Ltd., Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/90365287fd96d242f8707674d4214911.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2459,"The Private Library of Emil Scherr, Esq., of Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/324efad7b6f67a547874f2d4ebd36c9f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2476,"The Present Status of Diphtheria Antitoxic Serum",,,,,,,,,,,,,,pamphlet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-046,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f3549ef7f1e1b519b99d61fad0c87cfa.jpg|https://omeka.philaathenaeum.org/collections/files/original/48adcbf6665332a63f82cf850b3cb388.jpg|https://omeka.philaathenaeum.org/collections/files/original/7dfbdb81eacbf36e104aab3d94451880.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2892,"The Presbyterian Magazine",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-456,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/047c0a46bf43eba56232da65fc33bb10.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3067,"The Presbyterian Journal, Thanksgiving 1901",,,,1901,"2 copies",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-632,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/12396fa8be06cadfaeecc19266991350.jpg|https://omeka.philaathenaeum.org/collections/files/original/0325d083ad8357ba530e2b20ea7b4f64.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3065,"The Presbyterian Journal, Thanksgiving 1900",,"Robt. L.M. Camden Jr.",,1900,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-630,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/32f53d1bec647d75b30c46c55ae26704.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3069,"The Presbyterian Journal, Easter 1903",,,,1903,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-634,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c3a785a8226944da910f8c7f9a717329.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3068,"The Presbyterian Journal, Easter 1902",,,,1902,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-633,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e772a4649fc5b22d8d3d37077770e325.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3066,"The Presbyterian Journal, Easter 1901",,"R.L.M. Camden Jr.",,1901,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-631,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b857d46df8338773931db63d4be7721c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2461,"The Optical Society ot the State of Pennsylvania (Alexander Martin certificate)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea09989df5df9f25ff4bb46249ca383d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3104,"The Old Woman Who Lived in a Shoe …",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-669,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e2c0e83b1a7ccf167ab3bf968519f8c7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3084,"The Old Door",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-649,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4951e1e41dab7a36383a86946aba1d44.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2361,"The Old ""Land Mark"" at Holly Beach N.J.",,,,,"Postmarked 1908",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/62f9094b7cb0e4dd51904939b246435b.jpg|https://omeka.philaathenaeum.org/collections/files/original/784e3ecce2cc1e37908023a6f21c177c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2659,"The New Century Tokio Bond (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-223,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8bc5fd14d34bd232aab2bc5d8fe1f2ea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2687,"The New Century Exclusive Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-251,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/474dd7a79c5f195dc1b0d2c0010462a3.jpg|https://omeka.philaathenaeum.org/collections/files/original/135ddeb76e4d6227c847793de5c68546.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2360,"The Lake and Terrace, Central Park, New York",,,,,"Postmarked 1907",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-008,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c45beb280ac18af1e4b2cc293276002d.jpg|https://omeka.philaathenaeum.org/collections/files/original/6ea466ae988ec6ab0ab05f0e43fb0b46.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2493,"The Jewels (illustration of three women with jewelry)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-063,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aaa48db26642067e7eaa40467ea0e8f9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2686,"The Huntingdon Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-250,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a45f10f64112c07340aa53aff823efbe.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3044,"The House-Furnishing Review",,,,,"2 parts",,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-609,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad2eb0a3ea6a36c63a7692e064c4c35b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2353,"The House by the Side of the Road, Haverford, Penna.",,,,,"Miss E. Virginia Camden, Prop.",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/31faab737cd43a1286555fd8256156b5.jpg|https://omeka.philaathenaeum.org/collections/files/original/6b99c3877f3d9782ce1f7cd60dd52676.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2899,"The Home Base (woman with a large book)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-463,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dbd2d9614b07ee37a4ed0d754ce8e66f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2481,"The Growth of our National Flag",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-051,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e8695c2a9c9c4b4401055aa1516ea1ec.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2968,"The Green Hill Lyceum Will Hold Public Meetings…",,"R. Camden",,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-532,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1df2e1d1c2b6c3db08706ef490c85c04.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2434,"The George W. South Memorial Church of the Advocate",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d41efef589587adc766a5bc8cb41f9e6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3006,"The End (decorative design)",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-570,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec2491a6133726b3603d0fd401007e0e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2432,"The Employing Printer and Publisher ",,,,,"Graphic clipped from ""Paper and Press"" publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e9b104d55751840314209a1361eb7049.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3024,"The Dinner Bell/Drawer cabinet(?)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-589,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c48ee6e3621ee32f3958f3d04bf4cc63.jpg|https://omeka.philaathenaeum.org/collections/files/original/67fa7bcdfa8b312e43240e0efb96b61c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2509,"The dignity, symmetry, and strength of this noble elm",,,,,"Page 249 from an unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-078-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7e6a0bd44ffa202a48651c556e281252.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3113,"The Compositions of David D. Wood",,"Wood, David D.",,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-V-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3018,"The Church Standard, Thanksgiving MCMI",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-583,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac9147ae547a187ed6cdac923565732b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3062,"The Church Standard, Thanksgiving 1898",,,,1898,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-627,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ca4c17295a053ae8f9b24169b62a6187.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
