﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2423,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-071,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0acef4e614a9668212e943e458675721.jpg|https://omeka.philaathenaeum.org/collections/files/original/ae7be6a815e70b8e02e4393d7740f468.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2424,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-072,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/28c3f568f8f4e05709f417b02e9b03bf.jpg|https://omeka.philaathenaeum.org/collections/files/original/68398d00ea1a0110102b41b9766be805.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2425,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-073,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/65247a43255b720164033e1ad8447158.jpg|https://omeka.philaathenaeum.org/collections/files/original/dd9f435a5d4e6bf287cbb3082e603cb4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2426,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-074,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/56905f5520c1f8768ebf4c7bd4f14478.jpg|https://omeka.philaathenaeum.org/collections/files/original/9ebac526b8a892cee8b9bfb7527ee525.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2427,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-075,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce6e9efb0c6bd585b66cf14126dea4b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/ffaf53075bdffad85f9d2d13786f2886.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2428,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-076,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/16858b37fe3fdcee80e13030ebb9e806.jpg|https://omeka.philaathenaeum.org/collections/files/original/7cca0f7b4b4ef8fb4c47a533b5268ca9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2429,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-077,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dc55eab16db2e461d76aea3f556f36f1.jpg|https://omeka.philaathenaeum.org/collections/files/original/9f2ff76dc47790e2866d9569468bc85c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2430,Postcard,,,,,,,,,,,,,,Postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-078,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/10b936fdcc5a87f31a1f53191d9f5432.jpg|https://omeka.philaathenaeum.org/collections/files/original/6d5417a453828207c7eee205fd4e1c72.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2431,"Robt. L.M. Camden Jr., Designing, Illustrating, Draughting ",,,,,"R.L.M. Camden's business logo",,,,,,,,,photocopy,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-001,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f4f925c69aa41a38cb01220847747d95.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2432,"The Employing Printer and Publisher ",,,,,"Graphic clipped from ""Paper and Press"" publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e9b104d55751840314209a1361eb7049.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2433,"Eye Strain, Alexander Martin, B.O.A., Eyesight Specialist, Buffalo, N.Y. ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-003,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ac3a4746d6ed33a79bee573eb6e1182e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2434,"The George W. South Memorial Church of the Advocate",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d41efef589587adc766a5bc8cb41f9e6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2435,"The Triumph of the Vertegrand (booklet about Steinway pianos)",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4f8200aee5bee0e2ae70639fe2571fdd.jpg|https://omeka.philaathenaeum.org/collections/files/original/0ef70dcb9bf07673e0db9b6172385cf5.jpg|https://omeka.philaathenaeum.org/collections/files/original/666f9f925782cd56cd7c4b35e46f5d46.jpg|https://omeka.philaathenaeum.org/collections/files/original/09ed3fb6ee355c488cb18fb4f9d698c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/2b4bd537107f61efba597d9154ee55bf.jpg|https://omeka.philaathenaeum.org/collections/files/original/5191e9f4da9fd851660dcfe953258bc3.jpg|https://omeka.philaathenaeum.org/collections/files/original/efae5cfa70b8584daaa0c72478c56a46.jpg|https://omeka.philaathenaeum.org/collections/files/original/9c7e77b2068eaa690486468f426b714b.jpg|https://omeka.philaathenaeum.org/collections/files/original/6c360002c7b953aa7604824a09baae2c.jpg|https://omeka.philaathenaeum.org/collections/files/original/91778381e9465a3a8a0ee0e6b8af6e8a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2436,"Little Folk's Books, ""The Story of Hans in Luck"" booklet",,,,,"Hand-sewn binding",,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5b1ecd0ca3864b5567f589ed56839049.jpg|https://omeka.philaathenaeum.org/collections/files/original/107528774b8314c2d13e414ad60393e2.jpg|https://omeka.philaathenaeum.org/collections/files/original/73f0e1d643a962ca1d1e24a474b8d8c0.jpg|https://omeka.philaathenaeum.org/collections/files/original/9a7f78a235347f052101a5a118bd79fe.jpg|https://omeka.philaathenaeum.org/collections/files/original/5e5b5800a841ed79e9b940bfb6118431.jpg|https://omeka.philaathenaeum.org/collections/files/original/4238b81d4d2779f6ef1ecea94db3235e.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e34dfa964601182eccde6e085717cc4.jpg|https://omeka.philaathenaeum.org/collections/files/original/d2be7944fba3a8101e5527d52e41000c.jpg|https://omeka.philaathenaeum.org/collections/files/original/ab3521d4b9416a437cb377c27a6e9410.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2437,"The Stoddard Lectures, 1885-86.  ",,,,,,,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08368eae9c1b4397c6ac9d86aae5b547.jpg|https://omeka.philaathenaeum.org/collections/files/original/b4420d6055834842f799e3506b7fba57.jpg|https://omeka.philaathenaeum.org/collections/files/original/cbdb7a6a5358d2e3fca12ba3a72c119a.jpg|https://omeka.philaathenaeum.org/collections/files/original/9508a74609ae2509f461cc85fa743a27.jpg|https://omeka.philaathenaeum.org/collections/files/original/d9be1da0068b8f360b51f66e3b0e3fc6.jpg|https://omeka.philaathenaeum.org/collections/files/original/ddc525a76ee14715b8881d37f3d5d12f.jpg|https://omeka.philaathenaeum.org/collections/files/original/cbc87fca75c1351706f3267a6ed0490b.jpg|https://omeka.philaathenaeum.org/collections/files/original/7634ce7be11527af097f00e8b9fcfd4a.jpg|https://omeka.philaathenaeum.org/collections/files/original/a5b8214b801a09193c20a5c900a51f20.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2439,"Instructions on the Care and Use of Your Electric Stove",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ff5467b0d60bf284c1cfac510c31058f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2440,"Joseph A. Whalen, paperhanging and painting, Philadelphia",,,,,,,,,,,,,,"business card",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f0f10950a7cef2a6e2886afea5a39ad3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2441,"Hicks & Bro., Plumbing & Heating, Package of Mercurochrome coated bandages",,,,,,,,,,,,,,object,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/817ab168d5a841088f1e44e4cd1bc534.jpg|https://omeka.philaathenaeum.org/collections/files/original/38aa579601d8b9f59722ee535157610b.jpg|https://omeka.philaathenaeum.org/collections/files/original/02bb9cc0716ac09657cfc7341a595599.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2442,"Illustration titled ""Correspondence"" ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-012,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/426af5818db163777b258fc5fc1b6fe5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2443,"Illustration titled ""Real Estate"" ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cdc0bd67a576be4765cedeb577aa6237.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2444,"Ex Libris -- Henry Volkmar Gummere",,,,,,,,,,,,,,bookplate,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-014,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/96582a4b096292423de531902b5b272a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2445,"The Scottish Clans & Their Tartans",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cd3695b6d0a6ae2783f8d54076a89534.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2446,"Cherubs and doves",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1024e1cff0091143ff03a8c12f851cea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2447,"Physical Sketch Map of the Land of Israel",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ae99e4751c05107292f968d30885fdbf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2448,"Initials (CMC or CWC?) with scroll and wreath",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c31d4e70295d22da7601c7cb99562f28.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2449,"Wm. F. Bernstein & Co., Metallic Bedsteads, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1d5631eb9ab1f3295f6f567f6130a8b5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2450,"Public Ledger, Philadelphia, March 25, 1836",,,,,"Facsimile of first issue of the Public Ledger",,,,,,,,,booklet,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5df6d9fc873488fc0ae228351e516862.jpg|https://omeka.philaathenaeum.org/collections/files/original/080c363ef63eb7ee25b4a7ae32226836.jpg|https://omeka.philaathenaeum.org/collections/files/original/9bce085c069cdc3cf3018f813ef414ce.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e0cf949df3f0b0459b8afa5f1832c00.jpg|https://omeka.philaathenaeum.org/collections/files/original/ce758ddbc1537cbfe6644ff99d997ef1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2452,"God blesses all those who obey Him ",,,,,"Four religious illustrations",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-022,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b2155c872e01e681ed67fc1234e534d1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2453,"The Robbins Silver Co., Ltd., Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/90365287fd96d242f8707674d4214911.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2454,"Keep the Tot's Winter Playground Warm ",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-024,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3406685b951f1e2b3fc6e874bc8a53b2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2455,"F.G. Kennedy Mouldings, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/81101ad08ea11b8621cf4f130ccfba6f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2456,"The Blasius Piano, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/417ddf73f5b0e24c92c1c39beb1447f4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2457,"Blasius & Sons Piano Manufacturers, Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-027,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/73c0164af91c7f898bb05f7ddfbaad5e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2458,"The Blasius Piano Co., Woodbury, New Jersey",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f50d8aedac29424cdd6314c395a10af3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2459,"The Private Library of Emil Scherr, Esq., of Philadelphia",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-029,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/324efad7b6f67a547874f2d4ebd36c9f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2460,"American Beauty (rose and crystal vase)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a62947c858d852a3307ba7b3bb8fffe7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2461,"The Optical Society ot the State of Pennsylvania (Alexander Martin certificate)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea09989df5df9f25ff4bb46249ca383d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2463,"Illustration of soldiers marching in formation",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e64456e5f68d1b3ec6b7d383c74fcb79.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2464,Catalog,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/107e067f7adc784ff6898e38f10c198a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2465,Steeltone,,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-035,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/844483809235c032825493e2b292ff9b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2466,"R.P. Steel Mfg. Co., Philadelphia",,"R. Camden",,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-036,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/456f0bee2ded400d7704d260929744ed.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2467,"Engleside Menu",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-037,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd4d4b2fde0c11bc1557829afda0472b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2468,"Study of Girl's Head, from the drawing by Carl von Loefen ",,,,,"Page from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-038,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bc2f5dcafd59004147b1bc21126323ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2469,"Four illustrated scenes of a woman and man interacting ",,,,,"Clipped from unknown publication",,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-039,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4d1381847c0268515b25cf72b314ac7c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
