﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2197,"Scott, John Morin (1858-1945)",,"Hopkins, Kendle",,,"Son of Lewis Allaire Scott (1819-1896)|Grandson of John Morin Scott, mayor of Philadelphia during 1840's riots, who lived on Washington Square and was an Athenaeum shareholder (Share #181) from 1816-1863.|Married Anna F. Barker|Oct. 8, 1923-Elected Vice President of the Athenaeum|Oct. 14, 1924-Selected to present the Athenaeum address to the Historical Society of Pennsylvania on the occasion of its 100th anniversary.|Dec. 21, 1925-ELected President of Athenaeum at special meeting to succeed George Harrison Fosher on his death.",,,,,,"32"" x 40.5""","Oil on canvas ",,,"Gift of Mrs. William Wightman Phillips",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1954.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/bbe90c794d17aabda8e98370190f934e.jpg,"Still Image","Portraits and Paintings",1,0,,
2251,"Schaffer, William Lehman (c. 1804-1884)",,,,1835,"William L. Schaffer (c. 1806-1884), Vice president of the Girard National Bank, and his sister, Elizabeth, are among the Athenaeum benefactors whose names are inscribed in the marble tablets of the Reading Room on the second floor. After Schaffer's death, the Board of Directors asked Elizabeth to lend a portrait of her late brother ""in order that a copy be made and hung on the walls of the Library"". Instead, she presented the Athenaeum with this portrait in March 1893.",,,,,,"24.5"" x 29""","Oil on canvas; gilt frame",,,"Gift of Elizabeth Schaffer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,AP58.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/409eeabe4d0bada8314d48ab5c8e7ca5.jpg,"Still Image","Portraits and Paintings",1,1,,
2221,"Sartain, John (1808-1897)",,"Smith, Russell",,1893,"John Sartain was born in London, apprenticed as an engraver to John Swaine (1823-30).  In 1830 he married and emigrated to Philadelphia.  He was successful as an engraver but not as a publisher (a couple of cultural journals were ill-fated).  He was Vice President of Philadelphia School of Design for Women (later Moore College of Art), Freemason; Artists Fund Society; Society of St. George; Director of P.A.F.A.; and a Freeman of London.  During the Centennial Exposition in Philadelphia he was chief of the Bureau of Art.| Russell Smith (1812-1896)  was born in Glasgow, Scotland and came to the U.S. in 1819 and later studied art with James R. Lambdin.  His diversified career included work as a scene painter, landscape painter and scientific draughtsman.   He was a regular contributor at the Philadelphia Academy of Fine Arts (PAFA).",,,,,,"24"" x 28""","Oil on canvas",,,"Gift of Robert Trump & Co., Inc.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1980.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b989d7c957d4fe05d561b8cce10e8991.jpg,"Still Image","Portraits and Paintings",1,1,,
2202,"Samuel, Samuel David (1732-1798)",,,,,"Portrait of Samuel David Samuel from the waist up, facing forward, wearing a dark coat. |Frame is pine and painted black with metal liner. |French labels on backing board ""Maison Lambert / Fondee en 1789/ Specialite de Dorure & d'Encadrements Artistiques/ Grand Assortiment de Modeles Riches/ 19 Cour cu Commerce, ST. Andre-des_Arts, Paris” |1968.02.01-Portrait of wife Bridgeda Benjamin Samuel",,,,,,"3.75"" x 5""",Oil/wood,,,"Gift of Lois Samuel.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1968.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/40fa1e1d1559b5b8a252053adaf91468.jpg,"Still Image","Portraits and Paintings",1,0,,
2203,"Samuel, Bridgeda B.",,,,,"Portrait of Bridgeda Benjamin Samuel, seated on sofa, facing forward.|Frame is pine painted black with metal liner.|French labels on backing board ""Maison Lambert / Fondee en 1789/ Specialite de Dorure & d'Encadrements Artistiques/ Grand Assortiment de Modeles Riches/ 19 Cour cu Commerce, ST. Andre-des_Arts, Paris"" |1968.01.01-Portrait of husband, Samuel David Samuel",,,,,,"3.75"" x 5""",Oil/wood,,,"Gift of Lois Samuel.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1968.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2d4dac5a839609e592f6ef73ae82a492.jpg,"Still Image","Portraits and Paintings",1,0,,
2230,"Rodgers, William Barton (1804-1882)",,"Chandler, Theophilus Parsons, Jr.",,,"Handwritten on back: Professor Wm B Rodgers/President School Technology/Boston",,,,,,"8"" x 10""","Oil on wood",,,"Gift of the Chandler Family.",,"Theophilus P. Chandler Jr. Collection, The Athenaeum of Philadelphia",,1988.M03.06,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theophilus P. Chandler Jr.",https://omeka.philaathenaeum.org/collections/files/original/b04feee122d35db1d946f4586f6aa71a.jpg,"Still Image","Portraits and Paintings",1,0,,
2252,"Price, William L. (1861-1916)",,"Day, Francis",,1902,"William L. Price was one of an influential group of architects working during the late nineteenth and early twentieth centuries in Philadelphia. Aside from his importance in the area of design based on Arts and Crafts Movement ideals, Price was one of the founders of an arts and crafts community, Rose Valley, outside of Philadelphia. He attended the Westtown School, but left in 1877 to practice carpentry, abandoning that for architecture when he entered the office of Quaker architect Addison Hutton in 1878. According to the obituary published by the Philadelphia Real Estate Record and Builders Guide, Price also spent some time with Furness & Evans; however, that information has not been documented by other sources. By 1881 Price and his brother Frank L. Price had established a partnership which would last until 1895, with a practice chiefly based on residential design, including houses for Wendell & Smith, the developers of Wayne and St.Davids, PA, as well as the Pelham and Overbrook neighborhoods of Philadelphia. In 1895 Price began to practice independently, but in 1903 he established a partnership with M. Hawley McLanahan which would endure under the name of Price & McLanahan until his death, with McLanahan continuing to use the name for several years thereafter and eventually producing a successor firm, McLanahan & Bencker. Although well-known for residential design, Price's work also included the Traymore Hotel in Atlantic City, NJ, and Jacob Reed's Sons store in Philadelphia. |As interested in social reform movements as he was in architecture, Price helped Frank Stephens to found Arden, DE, a single-tax community outside of Wilmington. In 1901 he helped establish Rose Valley, an arts and crafts community in which many architects were involved, but none so vitally as Price. Although the earlier parts of the community were based on existing buildings, Price later designed a number of residences, among those several for the Rose Valley Improvement Company. Price was joined in the Rose Valley endeavor by his brother Walter Price and Walter Price's partner, William McKee Walton, as well as by younger architects like Carl deMoll and John M. Dickey.",,,,,,"21.5"" x 28""","Oil on canvas; wood frame",,,"On Loan from Eleanor Morris Potter and Felicia Janney Mather ",,", The Athenaeum of Philadelphia",,L86.3,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architect,https://omeka.philaathenaeum.org/collections/files/original/fd27edf897e16d2db779b3bf71b251fe.jpg,"Still Image","Portraits and Paintings",1,0,,
2216,"Poe, Edgar Allan (1809-1849)",,"Inman, Henry",,,,,,,,,"5.25"" x 6.25""","Carved gilt ans gesso frame set in a larger shadowbox frame 13.50"" x 12.50""",,,"Gift of Mrs. Wharton Sinkler.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Inman",https://omeka.philaathenaeum.org/collections/files/original/65040622509bc3dfb4b36f9f3cd9547b.jpg,"Still Image","Portraits and Paintings",1,1,,
2208,"Pierre de Poletica (1778-1849) ",,"Lawrence, Charles B. (attributed)",,"1821 (circa)","Pierre de Poletica (1778-1849) was counsellor to the Russian mission in Philadelphia, 1810-1812.  From 1819 to 1821 he again served in the United States, this time as the Russian charge d'affaires in Washington, DC. He was an acute observer of America's political and social life and wrote A Sketch of the Internal Condition of the United States of America, and of their Political Relations with Europe (Baltimore, 1826).",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Inscription attached to back ""Presented to Mrs. Hopkinson her kind wish acordingly by her faithful friend P. Poletica, Bordentown August 31st 1821""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",https://omeka.philaathenaeum.org/collections/files/original/7dfc9fa439cdb27456376c10823fae14.jpg,"Still Image","Portraits and Paintings",1,0,,
2243,"Paul, Comegys (1785-1851) ",,,,"1835 (circa)","Comegys Paul was a shareholder of the Athenaeum of Philadelphia (share certificate #364 - December 19, 1820)",,,,,,"8.25"" x 9""","Oil painting in ornate gold-colored frame set in red velvet and double framed  in plain wooden case with clear glass.",,,"Gift of John Rodman Paul.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.25.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/2c63b6f6ed9691507fade6b8be14a038.jpg,"Still Image","Portraits and Paintings",1,0,,
2210,"Oakeley, Robert (1771-1813)",,,,1800,"Wax portrait in oval shadow box frame of Robert Oakeley (1771-1813) of Philadelphia.  He is buried in St. Peter's Churchyard, 313 Pine Street.|On back: Robert Oakeley of Phila / No. 41 Chatham St. / New York / Taken in 1800 / Father of Geo. Washington Oakeley / b. July 21, 1807 d. June 2, 1874 / Married Charlotte Francisca / Richards b. Jan. 19, 1802 /  d. Mar. 6, 1867",,,,,,"4"" diameter",Wax,,,"Gift of Samuel J. Dornsife.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1974.01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6b88edb79f2c4d5175083602e1d843ef.jpg|https://omeka.philaathenaeum.org/collections/files/original/debc552d54e08eede0ae8b697c3e983e.jpg,"Still Image","Portraits and Paintings",1,0,,
2211,"Necker, Suzanne Curchod (Mme Jacques Necker) (1737-1794)",,Bizet,,1750-1800,"Suzanne Curchod Necker (1737-1794) was married to Jacques Necker, finance minister of France under King Louis XVI. She was an accomplished writer who hosted one of the most celebrated salons in Paris, where luminaries gathered to discuss art, literature, and politics. In 1778, seeking to ease the suffering of overcrowded hospitals, she remodeled a monastery and established a neighborhood charity hospital, with the aim of providing every patient their own bed.   

Today that hospital continues as the Necker-Enfants Malades Hospital, a teaching hospital in the 15th arrondissement of Paris, affiliated with the University of Paris Descartes. 
",,,,,,"3.25"" x 5""","Porcelain & cast brass",,,"Gift of Samuel J. Dornsife.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1974.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2eb7d366a57c7535fb19bec4e61f00d5.jpg,"Still Image","Portraits and Paintings",1,1,,
2218,"Moore, Lydia Ann",,"Heade, Martin Johnson",,1855,"A melancholy Lydia Ann Moore, aged 33, is the subject of this portrait painted by Martin Johnson Heade (1819-1904).  Heade executed other commissions for this Trenton family, painting Lydia's husband Charles, and his brother Imlah, who together operated a flour, grain, and oil factory under the name, I. & C. Moore.| |Born in Lumbersville, Bucks County, Pennsylvania, Heade is best known for his paintings of tropical birds and flowers.  These subjects he studied directly while on painting expeditions to South America, and West Indies, British Columbia, California and Florida during the 1860s and 1870s.  In 1885 this peripatetic artist, naturalist and sometime poet settled in St. Augustine, Florida where he lived the last two decades of his life.",,,,,,"25"" X 30""","Oil on canvas; gilt frame",,,"Gift of Dr. Peter J. Koblenzer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/26947dd78e64f9b338302f0557b7898f.jpg,"Still Image","Portraits and Paintings",1,0,,
3119,"Mease, Dr. James (1771-1846)",,"Attributed to John Neagle",,,"Dr. James Mease (1771-1846) was a prominent Philadelphia physician, scientist and author with wide-ranging intellectual interests. He earned his medical degree from the University of Pennsylvania in 1792; served as a hospital surgeon during the War of 1812; corresponded regularly with notable figures in the United States and abroad; and published on topics including medicine, agriculture and geology. In 1814 he published the first-known ketchup recipe to include a tomato base, effectively transforming the sauce that had previously existed in various forms to the now familiar condiment.

Dr. Mease was a member of the American Philosophical Society and the Philadelphia Society for Promoting Agriculture, and a founding member of the Pennsylvania Horticultural Society.  In 1814 he helped found the Athenaeum of Philadelphia; among the original 139 charter shareholders, Dr. Mease held share number 7, and served as the Athenaeum’s first vice-president. 

In 1800, Dr. Mease married Sarah Butler, the daughter of South Carolina Senator Pierce Butler. They had two sons who later changed their last names from Mease to Butler as a prerequisite for inheriting their grandfather Senator Butler’s vast fortune.  One of the sons, Pierce Butler, married the renowned English stage actress Fanny Kemble.

Dr. James Mease died in Philadelphia in 1846.
",,,,,,"31""x27""","Oil on canvas; gilt frame",,,"Gift of The Philadelphia Society for Promoting Agriculture",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2018.11.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Philosophical Society|Athenaeum Board of Directors|Athenaeum Shareholders (and Family)|Pennsylvania Horticultural Society|Philadelphia Society for Promoting Agriculture",https://omeka.philaathenaeum.org/collections/files/original/f9f1e83c3749294c47df1f1c21e5890d.jpg,,"Portraits and Paintings",1,0,,
2250,"McIllhenney, William, Jr. (c.1779-1853), ",,"Neagle, John",,1855,"William McIlhenney, Jr., (c.1779-1854), scholar and attorney at law educated at the University of Pennsylvania, became the Athenaeum's third librarian in 1820.  He served the Athenaeum well and was its popular librarian for thirty-four years.  During his tenure the collections were greatly expanded and the present building was erected.  On the back of the canvas: ""Post mortem portrait of the late Wm. McIlhenney for thirty-four years the librarian of the Philadelphia Athenaeum. Painted for the Athenaeum by John Neagle. Phila. June 30, 1855.""",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Gift of John Neagle.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,AP36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|John Neagle",https://omeka.philaathenaeum.org/collections/files/original/2be7c555d0fe649a43fa59ae51d7e6df.jpg,"Still Image","Portraits and Paintings",1,1,,
2231,"Lukens, Isaiah (1779-1846)",,"Peale, Rembrandt (attributed)",,"1800 (circa)","Isaiah Lukens (1779-1846) was best known in his own day as a maker of town clocks, but his mechanical genius led him also into the manufacture of machine tools, mathematical and surgical instruments.  His father made clocks (see example on first floor) and the son made the towering clock at the Athenaeum (Busch Reading Room).|This portrait descended in the family of Franklin Williams along with a number of other Lukens items later donated by his widow in his memory.  Charles Willson Peale is known to have painted Lukens (1816; Franklin Institute), but the Peale experts are not in agreement about which Peale did this painting; all agree it is a member of the family.",,,,,,"21"" x 27""","Oil on canvas; gilt frame",,,"Gift of Emily W. Williams.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1990.M03.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/91f51e3a30c5ed4e241c15e3f376f3bc.jpg,"Still Image","Portraits and Paintings",1,1,,
2220,"Life of Winfield Scott (1786-1866)",,"Davidson, David",,1861,"The lines of this portrait are actually calligraphy which tells the life story of Winfield Scott.",,,,,,"36"" x 42""","Pen and ink",,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/785bceb3fe1d33f35a8c46129b166716.jpg,"Still Image","Portraits and Paintings",1,0,,
2196,"Lewis, Howard W. (1854-1940)",,"Molarsky, Maurice",,"1936 (circa)","Howard W. Lewis was a member of the Athenaeum Board of Directors for fifty-two years, serving as Treasurer from 1888 to 1926 and as Vice President from 1926 until his death in 1940.  A banker by profession, Lewis was also a philanthropist, historian, and sports enthusiast.  This portrait was acquired in 1949 by bequest of Lewis's widow, Mabel Potter Lewis, who also served on the Athenæum Board of Directors.   Molarsky, born 1885 in Kiev, emigrated to Philadelphia where he became a student at the School of Industrial Arts.  An accomplished portrait and still life painter, he won many awards, including a silver medal at the Panama-Pacific Exposition, San Francisco (1915), a gold medal from the Art Club of Philadelphia (1919), and a silver medal at the Sesqui-Centennial Exposition (1926).",,,,,,"25"" x 30""","Oil on canvas; gilt frame",,,"Bequest of Mabel Potter Lewis; PAFA 131st Exhibtion in Oil and Sculpture #1552",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1949.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/7d9e1ce39ed79aaa43a40feae526ea90.jpg,"Still Image","Portraits and Paintings",1,0,,
2198,"Lewis, Hon. Edwin O. (1879-1974)",,"Allen, Agnes",,"1959 (circa)","Edwin O. Lewis (1879-1974) was a long-time member of the Athenaeum and its President from 1950 to 1955.  Born in Richmond, VA, Lewis came to Philadelphia at the age of eighteen to attend the University Of Pennsylvania Law School.  In 1923 he was elected Judge of Philadelphia's Court of Common Pleas, a position he held for thirty-four years. |Lewis's distinguished record of public service is highlighted by his efforts to restore the Independence Hall area.  He was the leader of the drive which created both Independence Mall and the Independence National Historical Park in the 1950s.  The Mall's Lewis Quadrangle and the Lewis fountain were named for him.|In this portrait, by Agnes Allen (b. 1897), Lewis holds the Independence Mall blueprints.  A native Philadelphian, Allen specialized in portraiture; she studied at the Pennsylvania Academy of the Fine Arts, the University of Pennsylvania, and the Barnes Foundation. Frame is an early 20th-century reproduction, installed in 2001.",,,,,,"26"" x 32""","Oil on canvas",,,"Probably aqcuired from the artist.  The painting was unveiled at the Athenaeum in October of 1959 at a reception held in honor of Judge Lewis.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1959.03.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Board of Directors|Athenaeum Shareholders (and Family)",https://omeka.philaathenaeum.org/collections/files/original/3aa39592f46d5905242125b7ee331393.jpg,"Still Image","Portraits and Paintings",1,1,,
2245,"Leaming, Lydia (1789-1869)",,"Sully, Thomas",,1806,"Lydia Leaming, the daughter of Thomas Leaming and Rebecca Fisher, was born in Philadelphia in 1789. In 1806, Lydia’s mother commissioned artist Thomas Sully to paint a portrait of her 17 year old daughter.",,,,,,"29"" x 34""","Oil on canvas; gilt frame",,,"Gift of Lydia Smith Thomson.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2011.36.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)|Thomas Sully",https://omeka.philaathenaeum.org/collections/files/original/945445bfe47d1c9fde9abe11f1bca600.jpg,"Still Image","Portraits and Paintings",1,1,,
2222,Landscape,,"Lewis, Edmund Darch",,1880,"New England Mountain Lake Scene",,,,,,"50"" x 30""","Oil on canvas",,,"Bequest of Margaret Conklin.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1980.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/78353c809c219ac8daf58ad58fcc00b3.jpg,"Still Image","Portraits and Paintings",1,1,,
2234,"King Alexander and the Stag (Also known as Alexander III, King of Scotland, rescued from the Fury of a Stag by the Intrepidity of Colin Fitzgerald; The Stag Hunt)",,"Leslie, Charles Robert (After Benjamin West)",,1814,"Charles Robert Leslie (1794-1859), who lived in Philadelphia and studied under Benjamin West (1738-1820) in England, copied West's painting Alexander III, King of Scotland, rescued from the Fury of a Stag by the Intrepidity of Colin Fitzgerald.  [The West original hangs in the National Gallery of Scotland.]|Leslie presented this painting to his benefactor, Charles Nicoll Bancker (1776-1869), an early Athenaeum member, and it later came to the society from Mr. John Cadwalader who had inherited the painting.",,,,,,"80"" x 95"" (approximate)","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1999.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c3e92cc12fd48241b379c26aeb7fb6e1.jpg,"Still Image","Portraits and Paintings",1,1,,
2213,"Grant, Ulysses Simpson (1822-1885)",,,,"1865 (circa)","Ulysses S. Grant (1822-1885), shown here as a lieutenant-general, was Commander in Chief of the United States Army from 1862 to 1865.  A national hero after the Civil War, Grant became the eighteenth President of the United States in 1869.  His two terms in the White House were marked with the problems of Reconstruction in the South, political graft in Washington, and financial panics.  Grant came to Philadelphia in 1876 to officiate at the opening of the Centennial Exposition in Fairmount Park.",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Drs. Caroline and Peter Koblenzer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1975.08.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a0fa8ecfce65bd88e5c717513ee77df0.jpg,"Still Image","Portraits and Paintings",1,0,,
2256,"Fremineau, Monsieur ",,"Langlois (?)",,"1839  ","Small oval portrait of Monsieur Fremineau, waist view, facing three quarters to the right. Blue eyes with brown hair which curls over forehead. Wears double breasted black coat with brass buttons, and white waistcoat, neckcloth and cravat.|  |Background is blue/gray and painted in cross stroke style.  Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame identical to frames for 1977.05.02-04)",,,,,,"7.375"" x 9.5""","Watercolor on paper; gilt and gesso frame",,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5cfe319cd8ae9f00c4dc7d8d69934889.jpg,"Still Image","Portraits and Paintings",1,0,,
2212,"Fairmount Waterworks",,,,,"This view of the Fairmount Waterworks from the west bank of the Schuylkill River is a close copy of an engraving by English landscape artist William Henry Bartlett (1809-1854), which was published in his American Scenery (London, 1840).| |The waterworks facility was designed by Frederick Graff (1774-1847) and began operation in 1815.  The covered Upper Ferry Bridge, depicted in the distance, was built in 1812 and destroyed by fire in 1838.  The locks of the Schuylkill Navigation Company are seen at the right.  The ""fair mount"" above the waterworks complex is the present site of the Philadelphia Museum of Art.",,,,,,"24"" x 32""","Oil on canvas attached to wood panel; gilt frame",,,"Gift of Samuel J. Dornsife.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1975.06.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/372802dd0aaa0a119037f4d77c4bc538.jpg,"Still Image","Portraits and Paintings",1,1,,
