﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3465,Napoleon,,"From and Original Painting by Paul Delaroche","Henry J. Johnson",1882,,,,,,,,Print,,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2c5c3488707d25ad57b10a2bcff464ab.jpg,"Still Image","Bonaparte Collection",1,0,,
2057,"Trajan's Column",,,,,"Replica of Trajan's column surmounted by a statue of Napoleon, erected in Paris in 1810.",,,,,,"15.5"" H x 4.25"" W x 4.5"" D",Bronze,,,"Gift of Mary Wood Wiltse",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/222555f1b24a650a26ddd5055624b3a1.jpg,"Still Image","Bonaparte Collection",1,0,,
2058,"Napoleon bas-relief portrait",,,,,"Hand colored wax base bas-relief portrait of Napoleon in an oval black frame with a bow on top.",,,,,,"7.0"" H x 5.0"" W","Wax base",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.05.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/8ee534e2fe2750f271a82e37152ca441.jpg,"Still Image","Bonaparte Collection",1,0,,
2059,"Napoleon bas-relief profile",,Jerome,,,"Carved ivory bas-relief profile of Napoleon",,,,,,"4.5"" H x 4.0"" W",Ivory,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.06.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee248152fec421cca21d89b96caac226.jpg,"Still Image","Bonaparte Collection",1,0,,
2060,"Marble bust of Napoleon",,"A. Cifriani or Cifriam",,,"White marble bust of Napoleon",,,,,,"16.5"" H x 10.0"" W x 6.5"" D",Marble,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/6f2ed03d1003456e3969cba45d6bb85b.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3f5b534f8e63b1b4df76b05d4758ecd.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d71ca156d6788c4043412e693337d52.jpg|http://omeka.philaathenaeum.org/collections/files/original/a6d416c8716f07faf2b49a6173c8689c.jpg,"Still Image","Bonaparte Collection",1,0,,
2061,"Inkwell in the form of Napoleon's sarcophagus",,,,,"Inkwell in the form of Napoleon's sarcophagus.",,,,,,"4.24 H x 2.25 W x 4.25 D",Brass,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a5e0455b98f1386ba786ee9049c4a53f.JPG|http://omeka.philaathenaeum.org/collections/files/original/665355f5623a45d728573144a48d399c.JPG|http://omeka.philaathenaeum.org/collections/files/original/4f59a346007d3cdcc03d204f46b14692.JPG|http://omeka.philaathenaeum.org/collections/files/original/52bea36d7abbbb13bd57d45145fa0e0b.JPG|http://omeka.philaathenaeum.org/collections/files/original/bd194b804815cf51a8ca02db0b69860c.JPG|http://omeka.philaathenaeum.org/collections/files/original/f8e42e3fe9ce1ca57da0ad70c15eb65e.JPG,"Still Image","Bonaparte Collection",1,0,,
2062,"Napoleon statuette",,,,,"Cast brass bas-relief statuette of Napoleon on a white marble base. Napoleon is standing with arms crossed and right knee bent. Features and details are in low relief; flat on back. ",,,,,,"3.5"" H x 2.25"" W x 2.25"" D","Brass, marble",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/1403d538a67eb60f1a6b70773c059bf8.JPG|http://omeka.philaathenaeum.org/collections/files/original/765eebb44b5ce5327341fbad1d0ca0ef.JPG,"Still Image","Bonaparte Collection",1,0,,
2063,"Napoleon Premier Empereur des Francais",,"Levachez , Carle Vernet",,,"Equestrian portrait of Napoleon.  ",,,,,,"33.25"" H x 24.75"" W","Engraving with gouache handcoloring on wove paper",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.18.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/edc2d6ebcb1c8c8908cc843f1d79e308.JPG,"Still Image","Bonaparte Collection",1,1,,
2064,"Pauline Bonaparte Borghese",,"Antonio Canova",,"1811 (circa)","Sculpture of Pauline Bonaparte Borghese reclining semi-nude on a cushioned day-bed, holding a piece of fruit. She is posing as ""Venus Vincitrice."" This piece is almost identical to the life-size original in the Villa Borghese in Rome, except this version has no bracelet and a non-extended pinky.",,,,,,"22.0"" H x 14.0"" D x 39.0"" L",Marble,,,"Gift of Stewart Huston",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.01.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Canova",http://omeka.philaathenaeum.org/collections/files/original/56222681f8c63daa6383901fdb842f06.JPG,"Still Image","Bonaparte Collection",1,0,,
2065,"Fall front secretary desk",,"Bouvier, Michel",,"1818 - 1820","This fall front secretary desk is attributed to the French-born and trained cabinetmaker Michel Bouvier (1792-1874) who emigrated to Philadelphia after the collapse of the Empire in 1815.  By 1819 he had established himself as a cabinetmaker, and in 1825 he was operating a ""cabinet & sofa warehouse"" on South Second Street, where he remained for more than thirty years.   According to family tradition, Bouvier supplied this desk for Joseph Bonaparte (1768-1844) while superintending the building and furnishing of Bonaparte's home, ""Point Breeze"" near Bordentown, NJ on the Delaware River.  It is believed that the desk later passed to Garret Dorset Wall (1783-1850), a New Jersey lawyer who handled Bonaparte's legal affairs.  The desk descended to Wall's daughter, Maria Matilda (b. 1815), the wife of New Jersey Governor Peter Dumont Vroom (1791-1874), and it remained in the Vroom family until presented to the Athenaeum in 1961. ",,,,,,"65.0"" H x 43.375"" W x 21.75"" D","Mahogany, cherry, pine, maple; ormolu mounts",,,"Gift of Gertruda Vroom Brooks Lushington",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/613e123ac837ab367ea7d8e36bbb0cbc.JPG|http://omeka.philaathenaeum.org/collections/files/original/7692e8e3ab07701375585e6b56c5289e.JPG,"Still Image","Bonaparte Collection",1,0,,
2266,Escutcheon,,,,"1804 (circa)","On December 2, 1804, Napoleon Bonaparte became Emperor of France.  This ormolu escutcheon, bearing Napoleon's coat of arms with the Imperial eagle, decorated the carriage which conveyed him to Notre Dame.  Surrounding the eagle shield is the collar and badge of the Legion of Honor, an order founded by Napoleon in 1802 which is still the most highly prized decoration in France.  ",,,,,,"27"" x 27"" x 4.5"" ",Ormolu,,,"Gift of Dr. Lewis C. Scheffey",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ef2e379ba76de6abd826ae2233a3d788.jpg,"Still Image","Bonaparte Collection",1,0,,
2066,"Commemorative medal",,"Nicolas Guy Antoine Brenet (1770-1846)",,1833,"Medal commemorating the reinstallation of the figure of Napoleon in the Place Vendome.",,,,,,"2.25"" diameter",Bronze,,,"Gift of Dr. Fred B. Rogers",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/20b7d2ebae61eabf36b2231da46e7a28.JPG|http://omeka.philaathenaeum.org/collections/files/original/8c3d9e8ffa610449f4c9a1f30db78660.JPG,"Still Image","Bonaparte Collection",1,0,,
2267,"Silver ink stand",,,,"1810 (circa) - 1820 (circa)","Silver neo-classical three-pot ink stand.  Made in France.",,,,,,"6"" H x 10"" W x 5"" D","Sterling silver",,,"Gift of Mr. and Mrs. David Stockwell, 1972",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1972.24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b697c092c022f48124f0a5dc3d2e346a.jpg|http://omeka.philaathenaeum.org/collections/files/original/f316d8f23c3498b6e358a151162ef939.jpg|http://omeka.philaathenaeum.org/collections/files/original/c211748e7c6132b17e577b7a456b5a8c.jpg|http://omeka.philaathenaeum.org/collections/files/original/3b9bafdd6a17ba295c180b21f3b801de.jpg,"Still Image","Bonaparte Collection",1,0,,
2270,"Pair of deeply faceted glass and ormolu ewers",,,,"1810 (circa) - 1820 (circa)","Pair of deeply faceted glass and ormolu ewers, with gilt metal handles in the form of coiling snakes. Made in France (?)",,,,,,"10.75"" H x 7.5"" W","glass, metal",,,"Gift of Mr. and Mrs. David Stockwell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1972.30.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/10894028330ddc9f1e583f0b28c8fd18.jpg|http://omeka.philaathenaeum.org/collections/files/original/f69a7e65d746cf9e2c811bef0321ea4c.jpg,"Still Image","Bonaparte Collection",1,0,,
2069,"Pair of side chairs",,,,"1815 (circa)","Pair of mahogany Grecian side chairs, scroll back, saber legs, and Boulle inlay in cresting rail. These chairs are believed to have been made for Joseph Bonaparte's first home at Point Breeze near Bordentown, New Jersey, c. 1815.  When the first Point Breeze burned in 1820, some of the furniture from the home was saved.  It is believed that these two chairs were retrieved from the fire, as the forelegs on both chairs are charred on their back edges.  The chairs were supposedly presented to Judge Hopkinson by Joseph Bonaparte, and they were presented to the Athenaeum by Miss Emily G. Hopkinson, who was one of Hopkinson's descendants.",,,,,,"32.5"" H x 18.5"" W x 19.0"" D","Mahogany   ",,,"Gift of Emily G. Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.03.01-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/99296803cd7b6fc3ac2026addb32b94c.JPG,"Still Image","Bonaparte Collection",1,0,,
2070,"Charlotte Bonaparte",,"Lawrence, Charles B. (attributed)",,"1824 (circa)","Charlotte Bonaparte (1802 – 1839) was the daughter of Joseph Bonaparte and the niece of Napoleon.  Raised in France, Charlotte joined her father in 1821 at his New Jersey Estate, Point Breeze, and remained there until 1824.  This portrait of Charlotte is attributed to painter Charles B. Lawrence.",,,,,,"16.5"" H x 13.25"" W","Oil on wood panel",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.05.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/d0c1ad42dc3a9ff4a3007ea9de4defb3.JPG,"Still Image","Bonaparte Collection",1,1,,
2071,"Elizabeth Patterson",,E.W.B.,,"1810 (circa) -1815 (circa)","Jerome Bonaparte (1784-1860), youngest of Napoleon's brothers, married Elizabeth Patterson of Baltimore in 1803. (From that union are descended the American Bonapartes.) Napoleon, however, annulled the marriage by imperial decree and Jerome was made King of Westphalia shortly after his arranged marriage to Princess Catherine of Wurtenberg in 1807. Joseph Bonaparte gave this portrait of Elizabeth Patterson to Mrs. Joseph Hopkinson.",,,,,,"Image 3.0"" H x 2.5"" W.  Frame 10.0"" H x 9.25"" W.","Oil on Ivory",,,"Joseph Bonaparte gave this painting to Mrs. Joseph Hopkinson. Gift of Emily Gilpin Hopkinson, 1973.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.06.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/1b72eaa2b91d7a31c4d01f0b912bb403.JPG,"Still Image","Bonaparte Collection",1,0,,
2072,"Joseph Bonaparte, Comte de Survilliers",,"Adolph Maillard, Jr.",,"1840 (circa)","This pencil portrait is by Adolph Mailliard (b. 1819 in Bordentown, New Jersey), son of Bonaparte’s personal secretary, Louis Mailliard (b. 1795).  It is believed that Adolph made the portrait on one of the many trips which Bonaparte and the Mailliards made to Europe.  He sent the portrait as a gift to Mrs. Langhorne Thorne, the concierge at Point Breeze.  Adolph settled in San Rafael, California in 1867. ",,,,,,"13.0"" H x 10.0"" W","Pencil on paper",,,"Gift of Emily Gilpin Hopkinson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/fff9761f4be5d4e5064c948b72dccab4.JPG,"Still Image","Bonaparte Collection",1,0,,
2073,"Madame LaCoste",,"Charlotte Bonaparte",,1823,"Watercolor of Madame LaCoste painted by Charlotte Bonaparte at Point Breeze. Signed and dated in lower left corner.  Emilie Lacoste was the beautiful Creole wife of Felix Lacoste, publisher of Joseph Bonaparte's New York City newspaper, Le Courrier des Etats-Unis. She was brought to ""Point Breeze"" as a companion for Charlotte Bonaparte during her three years in America. After Charlotte returned to Europe, Emilie remained at ""Point Breeze"" to comfort the lonely ex-king as his mistress. (She later returned to Paris where she engaged in a tempestuous love affair with the poet Prosper Merimee which ended in a duel between the poet and her husband.) ",,,,,,"Frame 8.5"" H x 10.25"" W","Watercolor on wove paper",,,"Gift of Emily G. Hopkinson, 1973",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/5a43b576898a30741c333cc167fab3f5.JPG,"Still Image","Bonaparte Collection",1,0,,
2007,"Portrait of Napoleon",,"Michel Delaporte, after Hectare",,1831,"Portrait of Napoleon shown in a 3/4 view.  Below is an eagle brandishing a sword in its claw and labeled France underneath. ",,,,,,"13.25"" H x 8.0"" W",Engraving,,,"Gift of Miss Emily Hopkinson.  Brass plate on frame:  ""Presented to Langhorn Thorne, Esq. / by / Joseph Bonaparte / Count de Survelliers.""",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.09.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)|Napoleon Bonaparte (Napoleon I)",,"Still Image","Bonaparte Collection",1,0,,
2008,"Napoleon aboard the ship Northumberland",,"Adolphe-Irénée Guillon (1829 - 1896)",,,"Napoleon aboard the Northumberland on his way to exile on the island of St. Helena in 1815.  Verso has inventory label with ""4401/Napoleon I"" in pen and ink and presumably a French, 19th century hand.",,,,,,"5.5"" H x 4.0"" W; 9.5"" H x 8.0"" W (frame)","Painted albumen print mounted on wood panel",,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.10.01,,,,,,,,,,,,,,,,,,,,,,,,,"Late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/062217c3a9f2761348ddf1d93b5addbb.jpg,"Still Image","Bonaparte Collection",1,0,,
2268,"Bronze figurine of Napoleon",,,,,"Decorative ornamental, bronze figurine of Napoleon.",,,,,,"3.0"" H ",Bronze,,,"Gift of Mr. and Mrs. Frank Seymour",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.18.01,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a245b83abde8bae73db500f09fa32a02.jpg|http://omeka.philaathenaeum.org/collections/files/original/da29395e117b1c5786c340c901c1fd4c.jpg,"Still Image","Bonaparte Collection",1,0,,
2010,"Portrait Medallion of Napoleon III",,"Jules Constant Peyre",,"1854 (circa)","Framed circular Parian portrait medallion of Napoleon III. Inscribed at bottom: J PEYRE NIEUWERKERKE DIR",,,,,,"3.25"" diameter",,,,"Gift of Mr. and Mrs. R. Stephen Uzzell",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1973.26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles-Louis Napoleon Bonaparte (Napoleon III)",http://omeka.philaathenaeum.org/collections/files/original/f0a3fc0dd2512a0b8d11cf8d09d22414.jpg,"Still Image","Bonaparte Collection",1,0,,
2012,"Bronze figurine of Napoleon",,"Geschutzt ",,,"Standing figure of Napoleon. His right hand is raised, holding his hat and his left hand rests on his sword at his side. The figure is cast in bronze with a light brown patina. Bronze is bolted to a brown marble base. Stamped on back of brass: GESCHUTZT (patented)",,,,,,"5.875"" H x 1.5"" W","Cast bronze, marble",,,"Gift of Mr. Samuel J. Dornsife",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1975.02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-to-late 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a0af01a2039183320d91f927044e9bf9.JPG|http://omeka.philaathenaeum.org/collections/files/original/69eb02f20d2c2caa9f6e343f110e3f90.JPG,"Still Image","Bonaparte Collection",1,0,,
2013,"Paperweight of stone used at the Invalides",,,,,"Carved ivory profile bust of Napoleon I, in low relief. Faces left, wears military uniform with epaulette. Mounted as a paperweight on a regular red and gray variegated marble plinth. Typed note taped to bottom: ""Napoleon's remains were brought from St. Helena to Paris in 1840, and his tomb at the Invalides was constructed in the period 1843-1861. My grandmother, Mary Middleton, went to the tomb at some time during this period and secured from a workman there this piece of Finnish marble, on which she had placed this bas relief. W.L.F."" (William Logan Fox, brother of donor.)",,,,,,"5.375"" L x 3.125"" W x 1.0"" H","Carved ivory, marble base",,,"Gift of Mrs. Edward M. Cheston.  Purchased in Paris in the 1840s by Mary Middleton. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1976.12.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9d2a78dd0472ba659f15584aab25a517.JPG,"Still Image","Bonaparte Collection",1,0,,
2014,"Death mask of Napoleon",,"Francesco Antommarchi",,"1833 (circa) - 1835 (circa)","When Napoleon died at St. Helena on May 5, 1821, his doctors -- Francis Burton and Francesco Antommarchi -- made a gypsum cast of his head.  With the rehabilitation of the former French Emperor's reputation in the 1830s, Dr. Antommarchi produced plaster and bronze copies from the original death mask mold which he sold by subscription.  Dr. Antommarchi later emigrated to Cuba where he met the young Philadelphia-born physician Richard Wilson to whom one of the plaster subscription masks was given.  Dr. Wilson's son brought the mask to Philadelphia in the late 19th century and it descended through the Wilson family. ",,,,,,"7.5"" H x 6.0"" W x 14.0"" L","Cast plaster",,,"On permanent loan from the descendants of Augustus Wilson of Santiago de Cuba.   ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1977.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2dc4ccf3f39352aafbf6af0b5bb15b06.JPG|http://omeka.philaathenaeum.org/collections/files/original/1ee34f5d6b50901f03959972243ddca7.JPG,"Still Image","Bonaparte Collection",1,1,,
2015,"Bust of Napoleon Bonaparte",,"after Antoine-Denis Chaudet",,"1807 (circa) - 1809 (circa)","Bust of Napoleon Bonaparte, with head facing forward, in the Imperial Roman portrait form.  1,200 versions of this official bust (Napoleon's favorite, based on Antoine-Denis Chaudet's 1799 modeling) were carved at Carrara, Italy. ",,,,,,"22.0"" H x 17.5"" W x 12.0"" D",marble,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/aa926fba41912d1f4194e36d3031ac7a.jpg,"Still Image","Bonaparte Collection",1,0,,
2074,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. Born in Tricesimo, Italy, Luca Madrassi (fl. 1869-1914) studied at ""L'Ecole des Beaux-Arts"" in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies. Madrassi exhibited at the Paris Salon and was a member of the ""Artistes Francais."" Statuette has serpentine-shaped green and white marble base.",,,,,,"35.5"" H x 15.0"" W x 12.0"" D","Cast bronze; marble",,,"Gift of Frances Sabina Fernley and Mary Elizabeth Fernley",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/04cc176a137825a7d2b97dea518220b4.JPG|http://omeka.philaathenaeum.org/collections/files/original/706972dc86d776feb1ae93bca95167a5.JPG|http://omeka.philaathenaeum.org/collections/files/original/ffb6a4a815355dbfb895915b57184ab9.JPG,"Still Image","Bonaparte Collection",1,0,,
2016,"Porcelain fruit basket (one of a pair)",,,,"1820 (circa) - 1840 (circa)","These elegant fruit baskets are examples of French porcelain imported into the United States in the first half of the nineteenth century.  The baskets, decorated with bands of green glaze and gilt, have caryatid supports of bisque porcelain.  These kneeling winged winged figures are attached to the base and baskets by bolts inserted through a hole in the body of the piece and secured with screws.  This technological innovation in ceramics manufacture, based on the technique used by French silversmith Jean-Baptiste-Claude Odiot (1763-1850), permitted more efficient assembly and greater flexibility of design.",,,,,,"13.25"" L x 8.0"" W x 12.75"" H",Porcelain,,,"Gift of Pauline T. Pease",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.07.01-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b1ecb0a429ba3c99aa1e9a4c7cfbd546.JPG,"Still Image","Bonaparte Collection",1,0,,
