﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2556,"Decorative alphabet letter C",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-120,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a0d7d62e8f302124a7877c779445eaa3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2559,"Decorative alphabet letter D",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-123,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/23cb2cd3432381d11e6eb24958b9625e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2534,"Decorative alphabet letter E",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-098,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/142dcf93e991ec5e4d9e51879390a70a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2599,"Decorative alphabet letter F (?)",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-163,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/68aa900f692947cf126aadcb8557579c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2537,"Decorative alphabet letter I",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-101,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/68433bba1963c5dcd7a5ff12ebf0ddb2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2545,"Decorative alphabet letter I",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-109,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1225d92123f5a60f83a3cbd7460b6129.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2533,"Decorative alphabet letter J",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-097,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a6a9f2d56d2d6d526e41dd4dc997d9b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2539,"Decorative alphabet letter L",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-103,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ecc79621fd31279a4a6e70eab02ebaf4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2563,"Decorative alphabet letter M",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-127,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6c0b7aefc912942d0aaee5e3c1248b18.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2542,"Decorative alphabet letter O",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-106,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8179d81aa24de0d720e262a6be735200.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2558,"Decorative alphabet letter O",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-122,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3e0175485ac7b92e532fc365f4959345.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2536,"Decorative alphabet letter P",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-100,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5fb49a10a1da1ef096da5aded483f1c2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2555,"Decorative alphabet letter P",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-119,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f8dd4ba3d240106e1cf103b5f7f42867.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2954,"Decorative alphabet letter P",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-518,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4ded360440ac3e51a059276057984b4a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2540,"Decorative alphabet letter Q",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-104,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e699b84e818fab5d7a08f698d1116743.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2547,"Decorative alphabet letter R",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-111,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/41da4e0454e51f46dd01a520b3b86208.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2546,"Decorative alphabet letter S",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-110,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f36ddb011a66cd0cf0556bffdeeb7a2d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2531,"Decorative alphabet letter T",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-095,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e59aa5e6ef0097d0ae8f64c499963e75.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2551,"Decorative alphabet letter T",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-115,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cb30439f3b3b5b78ffb34043ee438f9e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3017,"Decorative alphabet letter T (?)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-582,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8215f3d61bd37bda37745211deea328f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2549,"Decorative alphabet letter U",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-113,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a31cb4a69bb9fa96207b9268ff3ce3b4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2548,"Decorative alphabet letter V",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-112,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e6cc960f3bcf736a267f9dd12a98a526.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2552,"Decorative alphabet letter W",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-116,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d63b14123bbc774227637276c17c7d81.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2538,"Decorative alphabet letter X",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-102,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/da4701b9fe8166d6d6f378060cbf2a5e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2560,"Decorative alphabet letter Y",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-124,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/03ddb756afad2919f8d7ae31a2c01a56.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2516,"Decorative alphabet letters A and B",,,,,,,,,,,,,,"pen & ink ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-080,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/692623789efd185aef267dd0e29409bd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2520,"Decorative alphabet letters A through N",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-084,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d909098c76e39c39d7bfe8cb853b20af.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3116,"Decorative alphabet letters A through N",,,,,,,,,,,,,,"print
",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a173ffabd3e89edf5642f7faf2c8672c.jpg,,"Robert L. M. Camden Collection",1,0,,
2522,"Decorative alphabet letters A through Z",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-086,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61c5db51bce95f304aa24a7e405fe87c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2528,"Decorative alphabet letters A through Z",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-092,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/11faeba5a81376ce47d18ad8bea4f483.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2529,"Decorative alphabet letters A through Z",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-093,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4ac81a009d2b4a7d95d04bf7a9483bb9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2532,"Decorative alphabet letters B and L",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-096,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d300b5cf02e5f75421b16a0d0ae78374.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2561,"Decorative alphabet letters B, F, H",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-125,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/613d7a7e328073305ce4b0c572e60563.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2519,"Decorative alphabet letters B, T, I",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-083,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/356cd799cfa40c19084b8b048366a091.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2523,"Decorative alphabet letters C and D",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-087,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b3029e232817b4eff163c24424091a35.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2543,"Decorative alphabet letters C and Z",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-107,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/763dd638634796c0645b38f0f0915697.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2550,"Decorative alphabet letters G and F",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-114,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cee8152da3b21e3a0fb21f27ded1b17e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2530,"Decorative alphabet letters J, V, Y",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-094,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/13f5b0b88ecd8f1950f038417faae0f5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2517,"Decorative alphabet letters M, S, R",,,,,,,,,,,,,,"pen & ink ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-081,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7ddf197da15c57d608f3b5c8b2593d76.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3102,"Decorative alphabet letters N, P, R, I, K, L, S, V",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-667,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0c511586df7618ace036847bb0e4a01c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2521,"Decorative alphabet letters O through Z",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-085,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/16c365dcd046f9e8cdec60eda83b9a7c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2526,"Decorative alphabet letters T, P, O, L, I",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-090,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8a4f8bd4360345fc6b8fd1bb8e0c535e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2535,"Decorative alphabet letters T, P, O, L, I",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-099,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7ca5326a3b947326af40a29e56768651.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2525,"Decorative alphabet letters T, P, O, L, I, Official Slate",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-089,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e8956c7e294c7f7cf15f2ef064c2bb9a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2541,"Decorative alphabet letters U and K",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-105,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ee25e27df1fb3c9fe2ccfe4b86d4a5ee.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2553,"Decorative alphabet letters X and Z",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-117,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d76b7dbcaf52537ef03ddc71cbf503ca.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2562,"Decorative alphabet lettersA, Q, D, N ",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-126,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9197b74216ba61e9ed1dc361ef004e2e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2886,"Decorative border design",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-450,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/068fff6eda74b3cadb56e4586e1d969f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2927,"Decorative border design with flowers and foliage",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-491,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d7937f9638fa8feb30fd8dc9e87ff6ad.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3074,"Decorative border design with foliage and columns",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-639,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b17c8d383048a3a1a38b660c9a523988.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2759,"Decorative border on red background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-323,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c9f600652b07ad8e0c9aae0dd857719d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2764,"Decorative border with cherubs (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-328,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b84d4c820362cd0c091e92975f7efcf3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2750,"Decorative border with foliage motif in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-314,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8331262bbc50e636c2803ab39af37a96.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
